Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2009-11-8,Singlespeed,105,136,509.49241282009,
Blind Date at the Dairy #1,2012-09-19,Men Master C,80,91,709.86282486972,
Blind Date at the Dairy #2,2012-09-26,Men Master C,39,122,499.428131675,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,6,39,471.43811937256,
Blind Date at the Dairy #3,2012-10-3,Men Master C,7,104,381.83530345348,
Blind Date at the Dairy #4,2012-10-10,Men Master C,3,92,411.03925960652,
Blind Date at the Dairy #5,2012-10-17,Men Master C,6,87,405.8070255145,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,34,217,430.0094823171,
Blind Date at the Dairy #6,2012-10-24,Men Master C,3,61,417.99267836826,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,7,126,392.1850401541,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,5,109,385.95339831009,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,DNF,92,534.61719678973,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,50,90,454.50908733746,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,13,36,416.3881374896,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,77,101,516.40521425981,
Psycho Cross Series,2012-11-25,MEN MAS 35+ B,11,13,488.34486688275,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,15,21,469.9587599987,
Blind Date at the Dairy,2013-09-18,Masters Men B,5,33,395.52369127504,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,9,35,401.46378869742,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,7,26,408.38481719754,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,13,125,354.09892784227,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,4,37,373.28255652438,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,13,96,363.01512867772,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,2,34,341.63660456652,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,2,117,342.63829518347,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,46,61,444.46768834239,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,DNF,36,549.4969706394,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,11,26,407.87925055884,
Lake Geneva Cross,2014-09-14,Men  Category 5,10,46,493.71428571429,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,4,21,350.06403895747,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,10,23,522.02727272727,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,7,29,324.88399413268,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,8,24,508.30013915322,
Grafton PumpkinCross,2014-10-11,Men  Category 5,DNF,22,636.3,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,50,84,422.64845363093,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,62,98,464.34152180976,
Halloween Classic,2014-10-25, Cat 5,12,33,514.81270995335,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 5,3,25,422.66919931484,
Cam-Rock Cross,2014-11-8,Elite Cat 5,2,20,440.88038797305,
Kringle Kross,2014-11-16,Elite Cat 5,2,14,422.14626103042,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 5,3,10,450.12037536454,
Lake Geneva Cross,2015-09-20,Elite Cat 4,9,45,445.6621449885,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,10,33,454.06986791553,
Velocause Cross,2015-09-27, Cat 4,7,35,416.32237510246,
Badger Prairie Cross,2015-10-3, Cat 4,6,50,406.50782119172,
Grafton PumpkinCross,2015-10-17, Cat 4,15,37,456.5505762605,
Celtic Cross,2015-10-25, Cat 4,4,21,408.93810021331,
Halloween Cyclocross Classic,2015-10-31, Cat 4,7,24,435.35728651847,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,11,26,458.55988477902,
Cam-Rock Cross,2015-11-14, Cat 3,15,19,474.00332377765,
Flyover Silver Creek,2016-10-1,Elite Cat 3,16,17,502.4733848894,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,29,36,475.5166016317,
Celtic Cross,2016-10-22, Cat 3,DNF,41,530.23971057951,
Cross-Shooshko Cyclocross,2017-09-9, Category 3,14,23,432.23392861209,
Humbolt Park Cyclocross,2017-09-10, Category 3,DNF,12,526.34146385164,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,62,89,444.29541674653,
Trek CX Cup,2017-09-24,Men  Cat 3,49,77,435.6108383249,
Grafton PumpkinCross,2017-10-7, Category 3,13,21,459.26217846521,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,12,15,478.21386558434,
GP Jo Vanderaffe,2017-10-21, Category 3,10,24,390.81252319558,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,7,17,402.28213074715,
Cross of the North ,2018-09-16,Elite Category 4,6,21,444.39792350734,
Trek CX Cup,2018-09-22,Men Cat 4/5,11,126,400.99578159787,
Trek CX Cup,2018-09-23,Men Cat 4/5,8,108,372.58246502692,
LAPT Lion Cross,2018-09-29, Category 4,5,30,389.18405934159,
Grafton PumpkinCross,2018-10-6,Elite Category 4,5,39,382.55177492925,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,1,28,385.86791713542,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,8,58,406.45855834108,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,7,63,386.08344607444,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,1,28,384.20984603233,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 35+,5,17,461.83256375529,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 35+,9,19,511.17506920429,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,15,29,500,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 35+,11,27,474.20200896102,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 35+,5,22,440.30510207905,
