Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,70,80,544.83842203052,
Cross Nationals Day 3,2007-12-15,Men 40-44,62,91,483.16332457793,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,6,60,472.96551724138,
Chris Cross,2008-10-12,Cat 4 Men,7,52,478.44,
Chris Cross,2008-10-12,Master 35+ (Cat 4),3,21,469.30686461562,
Capitol Cup,2008-10-18,Cat 3/4 Men,16,19,502.31271146858,
Capitol Cup,2008-10-18,Master 35+,9,14,395.11113157237,
Boulevard Cup,2008-10-19,Cat 4 Men,20,52,518.19230769231,
Boulevard Cup,2008-10-19,Master 35+,12,18,381.44757529257,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,10,44,495.45,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,37,40,612.47368421053,
Smithville Cyclocross Festival Day 2,2008-10-26,Masters 35+,10,12,351.56048242278,
Veterans Cross,2008-11-9,Cat 4 Men,9,58,457.3443262982,
Veterans Cross,2008-11-9,Master 35+ (Cat 4),3,15,442.11899857061,
Kansas State CX Championships,2008-11-16,Cat 4 Men,10,46,441.8494927871,
Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),4,17,441.2961442881,
Jingle Cross Rock #1,2008-11-29,Masters 35+,26,42,433.98654469663,
Jingle Cross Rock #2,2008-11-30,Masters 35+,27,31,495.5741420984,
Cross Nationals B Races,2008-12-11,B Men 40+,54,102,432.86514866097,
Cross Nationals Day 3,2008-12-13,Men 40-44,79,114,528.07890340895,
Boss Cross 3,2008-12-28,Master 35+,4,5,,
Cross Off the Old Year,2008-12-31,Master 35+,5,10,401.12761794333,
Epic Holiday Cross,2009-01-4,Cat 4 Men,8,30,453.15515010483,
Epic Holiday Cross,2009-01-4,Master 35+,8,9,,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,DNF,42,713.97592388027,
Grote Prijs Shawnee,2009-01-11,Master 35+,8,13,459.8846963167,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 45+,10,19,469.40171706002,
Boss Cross 1,2009-10-3,Masters 45+,9,19,458.57376424531,
Chris Cross,2009-10-11,Masters 45+,6,18,420.46518134817,
Boulevard Cup,2009-10-18,Masters 40+,12,25,414.69935148855,
Smithville Cyclocross Festival,2009-10-25,Masters 45+,5,16,415.60964756132,
Grand Prix HPT,2009-11-7,Masters 40+,11,19,437.58905700038,
Veterans CX,2009-11-8,MASTERS MEN 45+,9,17,459.18511310152,
Kansas State CX Championships,2009-11-15,Masters 45+,11,24,437.77456035215,
Jingle Cross - Friday,2009-11-27,Masters 45+,21,25,484.60960216656,
Jingle Cross - Saturday,2009-11-28,Masters 45+,12,18,428.49052513932,
Jingle Cross - Sunday,2009-11-29,Masters 45+,17,20,469.81196096393,
Cross off the old year,2009-12-31,Masters 40+,15,20,459.77544612764,
KC Cup CX,2010-09-18,Masters 40+,18,27,454.38038106593,
Manion's Cross,2010-09-26,Cat 3/4 Men,DNF,23,,
Manion's Cross,2010-09-26,Masters 40+,17,29,449.44355034899,
Boss Cross #1,2010-10-2,Masters 40+,13,25,456.2604668523,
Boss Cross #2,2010-10-3,Masters 40+,15,24,509.34409981124,
Boss Cross #2,2010-10-3,Cat 3 Men,DNF,20,,
Cross Out Cancer,2010-10-10,Masters 45+,13,21,497.05529024287,
Cross Out Cancer,2010-10-10,Singlespeed,9,17,463.63700910464,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,6,20,437.93891323466,
Smithville Cyclocross Festival,2010-10-24,Singlespeed,6,13,439.36776894868,
Joules Cross,2010-11-6,Masters 40+,6,10,453.13008810811,
Joules Cross,2010-11-6,Singlespeed,2,8,414.07032754358,
Grand Prix HPT,2010-11-13,Masters 40+,10,17,415.05485576743,
DeStad Cup CX,2010-11-14,Masters 45+,9,22,431.32277639082,
DeStad Cup CX,2010-11-14,Singlespeed,10,13,451.45545125406,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,DNF,30,579.8574842049,
Lincoln CX Weekend Day 1,2010-11-20,Singlespeed,DNF,7,493.69958370518,
Lincoln CX Weekend Day 1,2010-11-20,Masters Men 40+,16,17,505.97075593485,
Nebraska State Championships,2010-11-21,Men 34,22,25,486.72418700877,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,25,34,504.72874565225,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,24,32,491.56140418262,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,21,32,483.18997434436,
KS State Championships,2010-12-5,Masters  40+,DNF,14,474.15718993456,
KS State Championships,2010-12-5,SingleSpeed,6,7,475.55285320279,
Manions CX I,2011-09-24,Singlespeed,8,12,478.19893342848,
Manions CX I,2011-09-24,Masters 40+,8,11,469.77507343379,
Manions CX II,2011-09-25,Singlespeed,8,9,544.47089029012,
Manions CX II,2011-09-25,Masters 40+,9,12,504.75555620147,
Boss Cross 1,2011-10-1,Masters 40+,15,20,524.90805073829,
Boss Cross 2,2011-10-2,Singlespeed,12,20,437.84067875186,
Boss Cross 2,2011-10-2,Masters 40+,11,16,476.68686105241,
Joules CX II,2011-10-16,Singlespeed,4,7,397.9047088049,
Joules CX II,2011-10-16,Masters 40+,DNF,16,593.79901645397,
Shawnee Rescue Radcross,2011-10-23,Men - Single Speed,5,9,421.51571144974,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,10,20,440.78504529057,
Boss Cross 3,2011-10-30,Men - Single Speed,DNF,13,518.78649321245,
Boss Cross 3,2011-10-30,Men - Master - 40-99,12,15,516.97970585033,
360 Cup,2011-11-5,Men Single Speed  ,7,13,421.24035436766,
360 Cup,2011-11-5,Men Master  40-99,23,30,488.21925486356,
Boulevard Cup Cyclocross,2011-11-6,Men Single Speed  ,11,16,457.01680296967,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,19,23,519.4288072358,
Grand Prix HPT,2011-11-12,singlespeed,7,9,481.1634734778,
Grand Prix HPT,2011-11-12,masters 40+,15,19,471.6136635641,
Epic-Family Rescue Radcross,2011-11-20,Men - Single Speed,5,6,442.78960895035,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 40-99,8,13,439.71000445253,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,28,34,508.19908741293,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,24,35,418.46344340914,
Boss Cross 4,2011-12-3,Masters 40+ Men,8,12,432.37204362024,
Missouri State Championships ,2011-12-4,Masters 45+,5,8,440.80417688107,
Capitol Cup,2011-12-10,Masters 40+,9,13,430.84593023571,
Kansas State CX Championships,2011-12-11,Singlespeed,5,8,417.62913659234,
Kansas State CX Championships,2011-12-11,Masters 40+,14,19,448.63390013088,
Manions CX #1,2012-09-22,Men Master  40-49,12,15,491.88356624766,
Boss Cross 1,2012-09-29,Singlespeed,8,12,490.17531501752,
Boss Cross 1,2012-09-29,Masters 40+,12,20,461.17107130549,
Boss Cross 2,2012-09-30,Masters 40+,12,18,443.94986996726,
360 Cup Day 1,2012-10-6,Singlespeed,11,13,460.83373499253,
360 Cup Day 1,2012-10-6,Masters 40+,13,18,451.81412787535,
360 Cup Day 2,2012-10-7,Masters 40+,14,18,453.57492286651,
Cross Out Cancer,2012-10-14,Singlespeed,DNF,10,488.11998213689,
Cross Out Cancer,2012-10-14,Masters 45+,5,20,370.5076762554,
Joules Cross,2012-10-20,Men Single Speed  ,3,6,442.88197940969,
Joules Cross,2012-10-20,Men Master  40-99,8,9,462.4154155558,
Joules Cross Day 2,2012-10-21,Men Single Speed  ,4,9,424.61025068045,
Joules Cross Day 2,2012-10-21,Men Master  40-99,4,10,396.46036357993,
Boss Cross 3 ,2012-10-27,Men Single Speed  ,4,6,412.3034089214,
Boss Cross 3 ,2012-10-27,Men Master  40-99,7,12,420.58329215388,
Colavita Cup,2012-11-3,Men Single Speed  ,5,9,448.78870512505,
Colavita Cup,2012-11-3,Men Master  40-99,14,19,443.39992531769,
Boulevard Cup Cyclocross,2012-11-4,Men Single Speed  ,5,9,448.78870512505,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,13,25,420.4401879419,
Grand Prix HPT,2012-11-10,Men Single Speed  ,3,5,,
Grand Prix HPT,2012-11-10,Men Master  40-99,14,17,477.35160842352,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,27,28,504.44242957198,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,27,36,444.5323855102,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,26,36,441.81371539248,
Epic Holiday Cyclocross,2012-11-25,Men Single Speed  ,4,7,433.56084266786,
Kansas State CX Champs,2012-12-8,Men Master  40+,DNF,16,412.37780494128,
Kansas State CX Champs,2012-12-8,Men Single Speed  ,7,11,441.29786488201,
'Cross Off The Old Year,2012-12-31,Men Single Speed  ,5,6,413.23304578003,
Manions CX Day 1,2013-09-28,Men Single Speed,6,11,443.78385902363,
Manions CX Day 1,2013-09-28,Men Master  40-49,7,18,413.00976424979,
Manions CX Day 2,2013-09-29,Men Single Speed,DNF,12,519.45244767152,
Manions CX Day 2,2013-09-29,Men Master  40-49,5,18,389.45883844511,
360 Cup Day 1,2013-10-5,Men Single Speed,DNF,9,541.52096887791,
360 Cup Day 1,2013-10-5,Men Master  40+,6,11,430.98230019705,
360 Cup Day 2,2013-10-6,Men Single Speed,6,9,443.47873804929,
360 Cup Day 2,2013-10-6,Men Master  40+,9,18,414.8077728329,
Joules Cross Day 1,2013-10-19,Men Single Speed,DNF,9,548.77951716019,
Joules Cross Day 1,2013-10-19,Men Master  40+,4,9,421.1145402651,
Joules Cross Day 2,2013-10-20,Men Master  40+,10,16,430.18217049285,
Colavita Cup,2013-11-2,Men Master  40+,10,18,439.75469641675,
Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,6,15,422.82129937893,
Grand Prix HPT,2013-11-9,Men Master  40+,9,18,403.37609079147,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,25,43,429.34833455583,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,34,60,426.14558723635,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,20,37,424.84351711613,
Lost Trail CX Day 2,2013-11-24,Men Master  40+,4,5,,
Epic Holiday Cyclocross,2013-12-1,Men Master  40+,8,13,462.3042325691,
Kansas State Cyclocross Championships,2013-12-8,Men Master  40+,9,12,418.70241264079,
Buffalo Bill Cyclocross Race,2014-09-21,Men Single Speed,DNF,9,528.63215811761,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,12,18,488.4133127456,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,DNF,13,511.86638957667,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,8,22,431.89611579037,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 50+ Open,10,16,493.07144603008,
360 Cup Day 1,2014-10-4,Men Masters 50+ Open,4,10,410.0194369345,
360 Cup Day 2,2014-10-5,Men Masters 50+ Open,8,13,460.94103447376,
Joules Cross 2014,2014-10-18,Men Masters 50+ Open,6,16,433.15069821541,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,13,24,459.98305734667,
Colavita Cup,2014-11-1,Men Masters 50+ Open,7,17,439.36763123704,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,9,20,457.5251742736,
Grand Prix HPT,2014-11-8,Men Masters 50+ Open,6,13,442.06491331975,
Veterans Cyclocross,2014-11-9,Men Masters 50+ Open,7,14,431.4606885376,
Fast and Furriest Cyclocross,2014-12-7,Men Masters 50+ Open,2,10,384.339189135,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 50+ Open,DNF,9,541.10450003072,
Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,DNF,15,523.69225345816,
Buffalo Bill Cyclo Cross,2015-09-20,Men Master 50+ Open,7,13,472.41536869898,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,14,29,470.39697431146,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,10,17,476.46414556502,
Joules Cross Day 1,2015-10-17,Men 50+ Masters,8,16,455.42276013877,
Joules Cross Day 2,2015-10-18,Men 50+ Masters,10,13,474.49165921519,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,DNF,24,564.06148754507,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,10,18,423.41164320005,
Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,7,18,407.19662567155,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,10,20,453.56459746927,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 50+ Open,3,7,443.37749978445,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Master 50+ Open,4,9,423.09187838383,
Fast and Furriest Cyclocross,2015-12-6,Men Master 50+ Open,4,11,439.9472231239,
Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,8,17,441.60759987154,
Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,5,13,412.09239426124,
Prologue Cross Day 2,2016-09-18,Men Masters 50-59 Cat 1/2/3/4,12,17,460.41544103204,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,23,41,459.65088115592,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,50,53,593.06814068998,
Castle 'Cross,2016-10-1,Men Masters 50+,6,19,420.25224279626,
Prologue Cross Day 1,2017-09-9,Men Masters 50-59 Cat 1/2/3/4,8,11,518.97398939995,
Prologue Cross Day 2,2017-09-10,Men Masters 50-59 Cat 1/2/3/4,7,9,499.69234214195,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,DNF,48,530.70934519481,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,75,83,454.95493405707,
Trek CX Cup,2017-09-24,Men Singlespeed Open,60,69,512.65276904918,
Joules Cross Day 2,2017-10-15,SS Open,7,9,460.67034772318,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 50-59,DNF,11,631.97209623937,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,66,69,492.33897440144,
Trek CX Cup,2018-09-23,Men Singlespeed Open,55,65,508.34564436612,
Castle 'Cross,2018-10-7,Single Speed,DNF,14,520.05780880741,
Joules Cross 2018,2018-10-13,Men Masters 50+ Open,10,16,546.7881221305,
Joules Cross 2018,2018-10-14,Men Masters 50+ Open,DNF,9,587.66668144447,
Radler Cross ,2018-10-27,Men Masters 50-59,10,17,482.51785248437,
Veteran's Cross,2018-11-10,Men Masters 50+,3,7,497.53055942873,
Kansas City Cyclocross,2018-11-11,Men Masters 50+ Open,8,11,518.86592723436,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 50+ Open,8,10,526.47206584283,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,35,46,488.87677248207,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,50,56,482.97272560079,
Castle 'Cross,2019-09-29,Men Masters 50+,10,16,470.31520760962,
Prologue Cross Day 2,2019-10-6,Men Masters 50-59 Cat 1/2/3/4,8,9,496.71794595007,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 50-59 Open,9,15,496.96174690266,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 50-59 Open,10,10,501.65366828402,
Radler Cross,2019-10-26,Men Masters 50+,8,13,483.72829057722,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,12,19,491.95885853345,
Veterans Cyclo Cross,2019-11-10,Men Masters 55-59 Open,1,8,412.1719906247,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,13,19,491.02092008338,
GP Tank 7,2021-09-19,Men Masters 50+ Open,9,14,477.73215923283,
Joules Cross 2021,2021-09-25,Men Masters 50+ Open,8,8,494.26846376749,
Joules Cross 2021,2021-09-26,Men Masters 50+ Open,10,12,504.38950004733,
Mule Skinner Twilight CX,2021-10-2,Single Speed Open,6,7,451.75719610872,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 55-59 Open,6,7,489.67585583854,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,9,12,544.13031310361,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,16,18,509.20312999395,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,17,19,549.33636699772,
360 Cup CX,2022-11-13,Men Masters 50+ M   Open,9,10,550.09441638945,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,13,17,533.48100044025,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,12,20,510.91873815163,
