Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Women Elite,24,54,419.02836543249,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,28,58,430.0239589309,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,20,55,394.55503472775,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,32,61,444.98945298545,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,32,54,461.31703977094,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,26,62,409.60975426683,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,39,51,449.73859512438,
French National Championships,2019-01-12,Women Elite,23,32,430.90092235964,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,24,61,416.86036257537,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,20,55,393.75045756887,
