Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Master 35+/45+                  58 start,1,999,Roger,Aspholm,Westwood Velo,45:37:00,136195,214.89397474676,181.51909529869,
Cat 1/2/3 Master 35+/45+                  58 start,2,380,Jonny,Bold,Corner Cycle Powered By Stevens Cross Bikes,45:40:00,117383,193.71913379707,188.14015963152,
Cat 1/2/3 Master 35+/45+                  58 start,3,932,Mark,Stotz,Corner Cycle,46:40:00,34319,221.73985357094,194.76122396434,
Cat 1/2/3 Master 35+/45+                  58 start,4,45,Kevin,Hines,Corner Cycle,46:48:00,16266,204.02180214828,201.38228829717,
Cat 1/2/3 Master 35+/45+                  58 start,5,363,John,Mosher,Corner Cycle,46:55:00,140765,235.78048033533,208.00335263,
Cat 1/2/3 Master 35+/45+                  58 start,6,15,Mark,Mccormack,T.E.A.M. Fuji,47:04:00,23101,190.97755092428,214.62441696282,
Cat 1/2/3 Master 35+/45+                  58 start,7,46,Curtis,Boivin,Providence Velo/Refunds Now,47:11:00,120079,229.84464614646,221.24548129565,
Cat 1/2/3 Master 35+/45+                  58 start,8,353,Kurt,Perham,bikeman.com,47:37:00,27727,241.65846628111,227.86654562847,
Cat 1/2/3 Master 35+/45+                  58 start,9,351,Alan,Starrett,Bikeman.com,47:46:00,147125,249.59756634954,234.4876099613,
Cat 1/2/3 Master 35+/45+                  58 start,10,837,Stephan,Marcoux,Bikeman.com,st,345,262.4152661841,241.10867429412,
Cat 1/2/3 Master 35+/45+                  58 start,11,47,Sam,Morse,Corner Cycle,47:52:00,25187,238.85673698382,247.72973862695,
Cat 1/2/3 Master 35+/45+                  58 start,12,1168,Colman,O'connor,MBRC/Bicycle Link,48:01:00,26419,253.4366972107,254.35080295978,
Cat 1/2/3 Master 35+/45+                  58 start,13,17,Daniel,Coady,WeLoveBicycles.com,48:23:00,42403,240.30543192126,260.9718672926,
Cat 1/2/3 Master 35+/45+                  58 start,14,49,William,Shattuck,bikebarnracing.com,st,167407,251.99165133814,267.59293162543,
Cat 1/2/3 Master 35+/45+                  58 start,15,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,48:32:00,76361,285.12790634142,274.21399595825,
Cat 1/2/3 Master 35+/45+                  58 start,16,1001,Greg,Ferguson,Penn State Hershey Cancer Inst.,48:39:00,11462,262.39402105126,280.83506029108,
Cat 1/2/3 Master 35+/45+                  58 start,17,1009,Mark,Gunsalus,Team FUJI fueled by Clif Bar,49:02:00,146710,247.49434765708,287.4561246239,
Cat 1/2/3 Master 35+/45+                  58 start,18,51,Bob,Bisson,Gear Works/Spin Arts,49:19:00,3786,332.0444200812,294.07718895673,
Cat 1/2/3 Master 35+/45+                  58 start,19,260,Matthew,Myette,Zanconato Custom Cycles,49:27:00,208969,298.90189339854,300.69825328956,
Cat 1/2/3 Master 35+/45+                  58 start,20,349,John,Meerse,Cyclemania,49:34:00,63360,280.33039010791,307.31931762238,
Cat 1/2/3 Master 35+/45+                  58 start,21,6073,Erich,Gutbier,battenkill united /anthem cycles,st,83357,297.31066090453,313.94038195521,
Cat 1/2/3 Master 35+/45+                  58 start,22,1137,Steve,Roszko,BikeReg.com,49:40:00,56688,327.41491493182,320.56144628803,
Cat 1/2/3 Master 35+/45+                  58 start,23,5839,Joshua,Wilcox,503 Cycleworx/LHCC,50:34:00,38209,306.99959661049,327.18251062086,
Cat 1/2/3 Master 35+/45+                  58 start,24,1524,Gray,Eldridge,Corner Cycle,50:39:00,103758,332.38400702882,333.80357495368,
Cat 1/2/3 Master 35+/45+                  58 start,25,412,Brant,Hornberger,BikeReg.com,50:45:00,16749,271.28690024485,340.42463928651,
Cat 1/2/3 Master 35+/45+                  58 start,26,55,David,Belknap,Bicycle Link/MBRC,50:52:00,84926,321.4581045911,347.04570361934,
Cat 1/2/3 Master 35+/45+                  58 start,27,846,Martin,Valiquette,EnCoeur,50:55:00,,397.1844054213,353.66676795216,
Cat 1/2/3 Master 35+/45+                  58 start,28,1208,Jamie,Pelletier,INCLINE TRAINING,st,60342,338.12475896677,360.28783228499,
Cat 1/2/3 Master 35+/45+                  58 start,29,487,Wade,Summers,Horst-Benidorm-Property Research Corp,,60566,385.15855550684,366.90889661781,
Cat 1/2/3 Master 35+/45+                  58 start,30,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,51:06:00,,357.58018238135,373.52996095064,
Cat 1/2/3 Master 35+/45+                  58 start,31,53,Tim,Groesbeck,CCB,51:18:00,14254,334.41385882671,380.15102528346,
Cat 1/2/3 Master 35+/45+                  58 start,32,370,Mark,Suprenant,Team Type 1,51:23:00,76016,332.08676143975,386.77208961629,
Cat 1/2/3 Master 35+/45+                  58 start,33,714,Doug,Aspinwall,Joe's Garage,51:42:00,60818,339.64087673809,393.39315394912,
Cat 1/2/3 Master 35+/45+                  58 start,34,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,22572,338.17446856065,400.01421828194,
Cat 1/2/3 Master 35+/45+                  58 start,35,58,Christopher,Burke,Bikeworks/Hallamore,,113071,398.47496016111,406.63528261477,
Cat 1/2/3 Master 35+/45+                  58 start,36,63,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,,66046,368.11589695344,413.25634694759,
Cat 1/2/3 Master 35+/45+                  58 start,37,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,51:47:00,91485,363.57088388884,419.87741128042,
Cat 1/2/3 Master 35+/45+                  58 start,38,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,,208131,421.43296627391,426.49847561324,
Cat 1/2/3 Master 35+/45+                  58 start,39,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,52:00:00,9762,382.42294775449,433.11953994607,
Cat 1/2/3 Master 35+/45+                  58 start,40,247,Geoffrey,House,Housatonic Wheel Club,52:06:00,70131,345.22419643158,439.7406042789,
Cat 1/2/3 Master 35+/45+                  58 start,41,941,Paul,Novotasky jr.,Pig Iron Sports,52:12:00,,432.33672592841,446.36166861172,
Cat 1/2/3 Master 35+/45+                  58 start,42,781,Robert,Kramer,Ridley Factory Team,52:16:00,19774,385.95213776241,452.98273294455,
Cat 1/2/3 Master 35+/45+                  58 start,43,52,Michael,Bernard,Gear Works Cyclery,52:24:00,3486,343.64287996674,459.60379727737,
Cat 1/2/3 Master 35+/45+                  58 start,44,356,Andrew,Durham,CCB/Volkswagon,st,,384.74342702359,466.2248616102,
Cat 1/2/3 Master 35+/45+                  58 start,45,211047,Kotch,Rick,Union Velo Club,52:42:00,,548.95477643163,472.84592594302,
Cat 1/2/3 Master 35+/45+                  58 start,46,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,52:45:00,32365,447.40596087364,479.46699027585,
Cat 1/2/3 Master 35+/45+                  58 start,47,84,Michael,Cole,Minuteman Road Club,53:15:00,133412,460.17191102588,486.08805460868,
Cat 1/2/3 Master 35+/45+                  58 start,48,355,Keith,Button,noreast cycling,st,153475,371.2298975971,492.7091189415,
Cat 1/2/3 Master 35+/45+                  58 start,49,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,53:34:00,562838,398.71279511633,499.33018327433,
Cat 1/2/3 Master 35+/45+                  58 start,50,721,Jerry,Chabot,Providence Velo/Refunds Now,53:56:00,77718,471.34791137388,505.95124760715,
Cat 1/2/3 Master 35+/45+                  58 start,51,371,Carl,Ring,NHCC/Team NH,54:02:00,189874,439.10668392931,512.57231193998,
Cat 1/2/3 Master 35+/45+                  58 start,52,316,Anders,Larson,Bikeman.com,54:53:00,91339,356.58221417112,519.1933762728,
Cat 1/2/3 Master 35+/45+                  58 start,53,1174,Dave,Barr,Bikeman.com,lap,,447.67356468036,525.81444060563,
Cat 1/2/3 Master 35+/45+                  58 start,54,362,Paul,Weiss,Portland Velo Club/Cyclemania,lap,37617,429.05737881656,532.43550493846,
Cat 1/2/3 Master 35+/45+                  58 start,55,1817,Tom,Stevens,Gear Works/Spin Arts,lap,34102,440.83234727208,539.05656927128,
Cat 2/3 Men                               64 start,1,17964,Dylan,Mcnicholas,NorEast Cycling,46:46:00,268394,272.66776832902,263.97636775868,
Cat 2/3 Men                               64 start,2,5030,James,Tosca,Corner Cycle Cycling Club,47:33:00,35793,283.57040489979,268.40092248114,
Cat 2/3 Men                               64 start,3,23970,Nicholas,Dale,Lees-McRrae College/Raleigh All Stars,47:37:00,,400,272.8254772036,
Cat 2/3 Men                               64 start,4,79,Colin,Reuter,International Bike/Global/crossresults.com,47:50:00,147771,319.35772643159,277.25003192606,
Cat 2/3 Men                               64 start,5,5029,Todd,Burns,Nantucket Velo,47:54:00,202406,328.75316664044,281.67458664852,
Cat 2/3 Men                               64 start,6,852,Hunter,Pronovost,Scott Factory Team - CCNS,48:05:00,99523,305.54688672802,286.09914137097,
Cat 2/3 Men                               64 start,7,81217,Brian,Wilichoski,CyclocrossWorld.com,48:09:00,266733,340.49245908846,290.52369609343,
Cat 2/3 Men                               64 start,8,1128,Jeremy,Dunn,Embrocation / Cambridge Racing,48:22:00,232612,305.07682421478,294.94825081589,
Cat 2/3 Men                               64 start,9,1200,Donald,Snoop jr,Verge Sport/Test Pilot,48:31:00,82776,308.14354009438,299.37280553835,
Cat 2/3 Men                               64 start,10,1131,Cary,Fridrich,EMBROCATION/IGLEHEART/CAMBRIDGE/MAD ALCHEMY,48:38:00,141247,344.85893956931,303.79736026081,
Cat 2/3 Men                               64 start,11,1631,Peter,Sullivan,Nantucket Velo,,251927,341.18682672409,308.22191498327,
Cat 2/3 Men                               64 start,12,6333,Sean,Mannion,Verge Sport/Test Pilot,,,303.79683813285,312.64646970573,
Cat 2/3 Men                               64 start,13,15158,James,Patterson,RoseLong.com,,,289.72410867559,317.07102442819,
Cat 2/3 Men                               64 start,14,124,Cort,Cramer,Minuteman Road Club,49:08:00,241471,309.5141848806,321.49557915064,
Cat 2/3 Men                               64 start,15,4959,Wayne,Bray,Syracuse Bicycle / Spokepost.com,,230528,298.77736098736,325.9201338731,
Cat 2/3 Men                               64 start,16,125,Christopher,Bailey,Boston Road Club,49:26:00,,362.06893812023,330.34468859556,
Cat 2/3 Men                               64 start,17,6073,Erich,Gutbier,battenkill united /anthem cycles,49:32:00,83357,297.31066090453,334.76924331802,
Cat 2/3 Men                               64 start,18,267,William,Palm,MIT Cycling/FXDD,,126801,407.15490791683,339.19379804048,
Cat 2/3 Men                               64 start,19,4718,Isaac,St. martin,Noreast Cycling,49:35:00,,313.32649023629,343.61835276294,
Cat 2/3 Men                               64 start,20,406,Pierre,Vanden borre,Hup United,,4296,348.74939052047,348.0429074854,
Cat 2/3 Men                               64 start,21,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,49:40:00,129563,344.77917914287,352.46746220786,
Cat 2/3 Men                               64 start,22,15149,Richard,Brooks,Nantucket Velo,49:48:00,266691,409.42960046762,356.89201693031,
Cat 2/3 Men                               64 start,23,13543,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,50:06:00,276782,468.006117347,361.31657165277,
Cat 2/3 Men                               64 start,24,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,50:21:00,227984,349.63788305509,365.74112637523,
Cat 2/3 Men                               64 start,25,89,Ben,Corbalis,Union Velo presented by RINET Company / Lees-McRae,50:28:00,184819,407.56960875132,370.16568109769,
Cat 2/3 Men                               64 start,26,296,Kevin,Sweeney,,50:38:00,245271,365.88956004254,374.59023582015,
Cat 2/3 Men                               64 start,27,266,Corey,Masson,MetLife p/b unlose.it,50:41:00,231692,382.30815943387,379.01479054261,
Cat 2/3 Men                               64 start,28,132,Cory,Johannessen,Essex County Velo,50:45:00,240899,386.11673860014,383.43934526507,
Cat 2/3 Men                               64 start,29,293,Sam,Dodge,Stage 1,,245578,374.20035704006,387.86389998753,
Cat 2/3 Men                               64 start,30,5331,Alex,Cox,UVM Cycling,51:00:00,336,339.45297837056,392.28845470998,
Cat 2/3 Men                               64 start,31,923,Thomas,Buttner,Verge Sport/Test Pilot,51:04:00,,477.59863143927,396.71300943244,
Cat 2/3 Men                               64 start,32,1878,Sheldon,Miller,No-C.A.R.S.,51:09:00,119248,368.22650190356,401.1375641549,
Cat 2/3 Men                               64 start,33,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,51:24:00,228871,423.90535640998,405.56211887736,
Cat 2/3 Men                               64 start,34,20750,Timothy,Daigneault,southbridge bike,,246346,411.28083415117,409.98667359982,
Cat 2/3 Men                               64 start,35,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,51:28:00,189995,388.93343775789,414.41122832228,
Cat 2/3 Men                               64 start,36,28,Steven,Morse,BIKEMAN.COM,,212172,415.25930126287,418.83578304474,
Cat 2/3 Men                               64 start,37,399,Cimarron,Wortham,MIT Cycling/FXDD,51:55:00,253757,433.22130662359,423.2603377672,
Cat 2/3 Men                               64 start,38,1154,Christian,Eager,Maietta Handbuilt Bicycles,52:19:00,222927,459.24639645036,427.68489248965,
Cat 2/3 Men                               64 start,39,1296,Chuck,Nguyen,Bikeman.com,,182794,490.51330705813,432.10944721211,
Cat 2/3 Men                               64 start,40,94,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,52:25:00,205552,464.69058597593,436.53400193457,
Cat 2/3 Men                               64 start,41,246,Dan,Ouellette,Gamache Cyclery,52:30:00,243844,477.20956813523,440.95855665703,
Cat 2/3 Men                               64 start,42,297,Garett,Burke,,52:36:00,235666,440.90343315745,445.38311137949,
Cat 2/3 Men                               64 start,43,23272,Ian,Sullivan,UVM Cycling,52:45:00,199341,459.62169952617,449.80766610195,
Cat 2/3 Men                               64 start,44,3533,John,Wanner,Elite Bicycles,52:51:00,97325,413.46890448076,454.23222082441,
Cat 2/3 Men                               64 start,45,15152,Matthew,Buckley,UVM Cycling,53:01:00,242892,442.72333723325,458.65677554687,
Cat 2/3 Men                               64 start,46,85,Kyle,Smith,Ridley Factory Team,53:04:00,202213,469.91981385272,463.08133026932,
Cat 2/3 Men                               64 start,47,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,53:14:00,221583,409.1320058953,467.50588499178,
Cat 2/3 Men                               64 start,48,4694,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,53:15:00,,427.36054046702,471.93043971424,
Cat 2/3 Men                               64 start,49,90,Mike,Bennett,International Bicycle/Global,,,386.17188407433,476.3549944367,
Cat 2/3 Men                               64 start,50,4728,Ian,Sutton,QuadCycles,,236954,427.38829364294,480.77954915916,
Cat 2/3 Men                               64 start,51,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,54:02:00,178439,426.36347723007,485.20410388162,
Cat 2/3 Men                               64 start,52,298,Matthew,Spaits,Boston Road Club!,54:18:00,208060,444.0774122053,489.62865860408,
Cat 2/3 Men                               64 start,53,4750,Jason,Rabidou,,54:26:00,269111,476.51280456428,494.05321332654,
Cat 2/3 Men                               64 start,54,1286,Nate,Simms,NAV/Classbook.com,54:51:00,32733,434.10849293465,498.47776804899,
Cat 2/3 Men                               64 start,55,4121,Richard,Kassan,Rutgers University-New Brunswick/Piscataway,55:05:00,,469.82557752844,502.90232277145,
Cat 2/3 Men                               64 start,56,426,Sean,Trinque,Union College  KY,55:09:00,214703,400,507.32687749391,
Cat 2/3 Men                               64 start,57,368,Drew,Davis,QuadCycles,55:56:00,169004,536.85871628915,511.75143221637,
Cat 2/3 Men                               64 start,58,1211,Matthew,Donahue,DCMTB/City Bikes,lap,245552,437.94482108182,516.17598693883,
Cat 2/3 Men                               64 start,59,56431,Steven,Hopengarten,Union College Cycling,,254441,555.83845395319,520.60054166129,
Cat 2/3 Men                               64 start,60,17669,AJ,Moran,Wentworth Institute of Technology,,251580,624.71092044767,525.02509638375,
Cat 2/3 Men                               64 start,61,1386,Zach,Magoon,BIKEMAN.com,,241936,483.65083149963,529.44965110621,
Cat 2/3 Men                               64 start,62,1155,Mark,Robson,Cycle Smart,,98848,527.58886562698,533.87420582866,
Cat 3/4 Master 35+/ 45+                   99 start,1,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,33:25:00,224122,397.9866055336,321.17501976744,
Cat 3/4 Master 35+/ 45+                   99 start,2,1005,Bo,Fuller,NBX/Narragansett Beer p/b Apex Tech,33:35:00,,336.25625973976,325.53533278282,
Cat 3/4 Master 35+/ 45+                   99 start,3,234,Paul,Curley,Gear Works/Spin Arts Cycling Team,33:35:00,8380,306.04840531028,329.89564579819,
Cat 3/4 Master 35+/ 45+                   99 start,4,1099,Richard,Person,Minuteman Road Club,33:35:00,,415.84090826531,334.25595881357,
Cat 3/4 Master 35+/ 45+                   99 start,5,127,Gary,David,Minuteman Road Club,33:46:00,220459,399.31602802348,338.61627182895,
Cat 3/4 Master 35+/ 45+                   99 start,6,57,Kevin,Callahan,Bicycle Link/MBRC,33:56:00,5860,413.73588712734,342.97658484433,
Cat 3/4 Master 35+/ 45+                   99 start,7,1940,Brian,Mcinnis,JRA Cycles,34:00:00,54002,385.74531915516,347.3368978597,
Cat 3/4 Master 35+/ 45+                   99 start,8,4691,Timothy,Young,NorEast Cycling,34:10:00,106827,371.54610255054,351.69721087508,
Cat 3/4 Master 35+/ 45+                   99 start,9,135,Thomas,Needham,HUP United,34:10:00,253494,393.08837401741,356.05752389046,
Cat 3/4 Master 35+/ 45+                   99 start,10,134,Brian,Medeiros,Scottee's Westport Bicycle,34:27:00,,402.4937897395,360.41783690584,
Cat 3/4 Master 35+/ 45+                   99 start,11,414,Alec,Petro,Mass Bay Road Club,34:38:00,216739,406.87308330371,364.77814992121,
Cat 3/4 Master 35+/ 45+                   99 start,12,6006,Jason,Moriarty,Colavita Racing Inc.,34:38:00,268020,383.41865654609,369.13846293659,
Cat 3/4 Master 35+/ 45+                   99 start,13,186,Derek,Griggs,Recycled Sports,34:39:00,120116,416.40361301096,373.49877595197,
Cat 3/4 Master 35+/ 45+                   99 start,14,492,David,Fredrickson,,34:43:00,300542,543.9416329441,377.85908896734,
Cat 3/4 Master 35+/ 45+                   99 start,15,17680,Carl,Wittig,BikeBarnRacing.com,35:31:00,263239,467.23456003539,382.21940198272,
Cat 3/4 Master 35+/ 45+                   99 start,16,5572,C Todd,Lombardo,Int'l Bike/Global || welovebicycles.com,35:40:00,201652,445.15852935001,386.5797149981,
Cat 3/4 Master 35+/ 45+                   99 start,17,6360,Alex,Combes,503 Cycleworx/LHCC,35:40:00,,379.37583125298,390.94002801348,
Cat 3/4 Master 35+/ 45+                   99 start,18,843,Nate,Mchugh,Earl's Cycles,35:40:00,,418.09011370014,395.30034102885,
Cat 3/4 Master 35+/ 45+                   99 start,19,198,Michael,Bradford,Naults Cyclery/Naults.com,35:40:00,162513,423.25225791035,399.66065404423,
Cat 3/4 Master 35+/ 45+                   99 start,20,459,David,Schachte,Union Velo  singl. spders,35:40:00,169209,441.33906995993,404.02096705961,
Cat 3/4 Master 35+/ 45+                   99 start,21,367,Matt,Spence,Onion River Sports,35:40:00,173366,438.05415590178,408.38128007499,
Cat 3/4 Master 35+/ 45+                   99 start,22,188,Bill,Doonan,Minuteman Road Club,35:40:00,,461.9474440586,412.74159309036,
Cat 3/4 Master 35+/ 45+                   99 start,23,337,Charles,Bourdages,Noreast,35:53:00,4393,428.8017431544,417.10190610574,
Cat 3/4 Master 35+/ 45+                   99 start,24,13931,Alexis,Arapoff,,35:57:00,43811,478.14398327387,421.46221912112,
Cat 3/4 Master 35+/ 45+                   99 start,25,1351,Dan,Stasz,Joe's Garage,35:57:00,171813,414.89266310673,425.8225321365,
Cat 3/4 Master 35+/ 45+                   99 start,26,339,Fran,Boudreau,NHCC,35:57:00,,454.29368062127,430.18284515187,
Cat 3/4 Master 35+/ 45+                   99 start,27,1930,Richard,Perrotti jr,JRA Cycles,36:08:00,97937,479.67502854316,434.54315816725,
Cat 3/4 Master 35+/ 45+                   99 start,28,67,Tim,Crowley,Vortex Racing,36:08:00,175821,549.06164071079,438.90347118263,
Cat 3/4 Master 35+/ 45+                   99 start,29,178,Michael,Keough,Corner Cycle,36:19:00,195633,495.93392692745,443.26378419801,
Cat 3/4 Master 35+/ 45+                   99 start,30,158,Steven,Robbins,Joe's Garage,36:19:00,,523.44157091842,447.62409721338,
Cat 3/4 Master 35+/ 45+                   99 start,31,4716,John,Adamik,Essex County Velo,36:19:00,268853,477.72342783835,451.98441022876,
Cat 3/4 Master 35+/ 45+                   99 start,32,245,Jack,Hayden,Essex County Velo,36:30:00,254777,454.06630497712,456.34472324414,
Cat 3/4 Master 35+/ 45+                   99 start,33,912,Kevin,Kerwood,Joe's Garage,36:30:00,,405.73137703609,460.70503625952,
Cat 3/4 Master 35+/ 45+                   99 start,34,880,Peter,Crowley,NCC/Northampton Cycle Club,36:30:00,196620,465.58143277903,465.06534927489,
Cat 3/4 Master 35+/ 45+                   99 start,35,157,Scott,Sweeney,Minuteman Road Club,36:30:00,271758,474.56080115342,469.42566229027,
Cat 3/4 Master 35+/ 45+                   99 start,36,13969,David,Smallwood,Boston Road Club,36:39:00,241354,482.93993818428,473.78597530565,
Cat 3/4 Master 35+/ 45+                   99 start,37,688,Michael,Cook,Minuteman Road Club,36:45:00,169310,438.35937441281,478.14628832103,
Cat 3/4 Master 35+/ 45+                   99 start,38,83324,Michael,Kelly,Bikers Edge.com,36:45:00,94642,539.12347279282,482.5066013364,
Cat 3/4 Master 35+/ 45+                   99 start,39,238,David,Goodwin,Northampton Cycling Club,36:45:00,225280,470.6009334028,486.86691435178,
Cat 3/4 Master 35+/ 45+                   99 start,40,776,Ken,Scott,WeLoveBicycles.com,36:55:00,159997,536.51593722952,491.22722736716,
Cat 3/4 Master 35+/ 45+                   99 start,41,6112,J Craig,Roth,Cambridge Bicycle / Igleheart Frames,36:55:00,,549.03421242206,495.58754038253,
Cat 3/4 Master 35+/ 45+                   99 start,42,152,James,Hoard,NBX/Narragansett Beer Cycling Team p/b Apex Tech,36:55:00,16347,534.27770001261,499.94785339791,
Cat 3/4 Master 35+/ 45+                   99 start,43,189,George,Gagnon,Naults Cyclery/Naults.com,37:09:00,138735,452.84417007103,504.30816641329,
Cat 3/4 Master 35+/ 45+                   99 start,44,15664,Andrew,Tucker,Northeast Bicycle Club (NEBC),37:09:00,,493.83388223043,508.66847942867,
Cat 3/4 Master 35+/ 45+                   99 start,45,66,Barry,Doubleday,Mass Bay Road Club,37:09:00,116954,484.81291699683,513.02879244404,
Cat 3/4 Master 35+/ 45+                   99 start,46,55212,Al,Curtis,Bethel Cycle Sport Club,37:09:00,213915,499.18394520635,517.38910545942,
Cat 3/4 Master 35+/ 45+                   99 start,47,203,Thomas,Hurley,colavita racing,37:09:00,137127,486.04103859149,521.7494184748,
Cat 3/4 Master 35+/ 45+                   99 start,48,137,Lawrence,Felton,Minuteman Road Club,37:09:00,,563.18832507755,526.10973149018,
Cat 3/4 Master 35+/ 45+                   99 start,49,195,Theo,Kindermans,cyclocrossworld.com,37:09:00,175476,489.78134871842,530.47004450555,
Cat 3/4 Master 35+/ 45+                   99 start,50,184,David,King,CCB/Volkswagen,37:09:00,19159,466.69783891598,534.83035752093,
Cat 3/4 Master 35+/ 45+                   99 start,51,4702,David,Patnaude,Minuteman Road Club,37:09:00,27401,556.07639816849,539.19067053631,
Cat 3/4 Master 35+/ 45+                   99 start,52,829,Mattison,Crowe,HUP United/ Seven Cycles,37:09:00,229317,554.76841345334,543.55098355169,
Cat 3/4 Master 35+/ 45+                   99 start,53,1356,Ken,Coleman,Housatonic Wheel Club,37:09:00,199626,516.36644747693,547.91129656706,
Cat 3/4 Master 35+/ 45+                   99 start,54,4743,Robert,Vaughan,Colavita Racing Inc.N.E.,37:09:00,,578.54829774632,552.27160958244,
Cat 3/4 Master 35+/ 45+                   99 start,55,1507,Eli,Levine,Boston Road Club,37:09:00,207051,534.78308509412,556.63192259782,
Cat 3/4 Master 35+/ 45+                   99 start,56,192,Kenneth,Hamel,cyclonauts racers,37:09:00,120142,497.30411321608,560.9922356132,
Cat 3/4 Master 35+/ 45+                   99 start,57,5089,John,Fennel,International Bicycle/Global,37:09:00,89615,485.8906933319,565.35254862857,
Cat 3/4 Master 35+/ 45+                   99 start,58,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,37:09:00,193624,593.12307952908,569.71286164395,
Cat 3/4 Master 35+/ 45+                   99 start,59,1798,Mike,Jinks,BikeWorks Racing,37:09:00,17837,526.70672244933,574.07317465933,
Cat 3/4 Master 35+/ 45+                   99 start,60,15673,Gary,Passler,WCRC,37:09:00,285089,503.86329647103,578.43348767471,
Cat 3/4 Master 35+/ 45+                   99 start,61,4701,Steven,Lehmann,NorEast Cycling,37:09:00,151809,532.93356740437,582.79380069008,
Cat 3/4 Master 35+/ 45+                   99 start,62,343,Michael,Olbrys,Minuteman Road Club,38:12:00,147780,522.13468592629,587.15411370546,
Cat 3/4 Master 35+/ 45+                   99 start,63,3148,Robert,Wilson,NCC/Northampton Cycling Club,38:12:00,332756,504.86110504757,591.51442672084,
Cat 3/4 Master 35+/ 45+                   99 start,64,18095,Tim,Klingenberger,,38:12:00,,587.09600178256,595.87473973622,
Cat 3/4 Master 35+/ 45+                   99 start,65,207,Michael,Lowry,Minuteman Road Club,38:32:00,186286,548.83136260211,600.23505275159,
Cat 3/4 Master 35+/ 45+                   99 start,66,5313,Michael,Brier,Refunds Now,38:32:00,264873,534.01413278855,604.59536576697,
Cat 3/4 Master 35+/ 45+                   99 start,67,5799,Michael,Provost,Quinebaug Valley Velo,38:32:00,190002,546.69757254742,608.95567878235,
Cat 3/4 Master 35+/ 45+                   99 start,68,190,Robert,Bauer,Minuteman road Club,38:50:00,137096,585.26568721886,613.31599179773,
Cat 3/4 Master 35+/ 45+                   99 start,69,2319,Eric,Carlson,Westwood Velo / Trade Manage Capital,38:53:00,233018,544.36809401333,617.6763048131,
Cat 3/4 Master 35+/ 45+                   99 start,70,341,Joe,Rapuano,Essex County Velo,38:53:00,70318,551.40201029527,622.03661782848,
Cat 3/4 Master 35+/ 45+                   99 start,71,344,Michael,Whitfield,HUP United,38:53:00,216414,545.15347623753,626.39693084386,
Cat 3/4 Master 35+/ 45+                   99 start,72,68,Scott,Roy,Bicycle Link MBRC,38:53:00,60894,519.63158945222,630.75724385923,
Cat 3/4 Master 35+/ 45+                   99 start,73,5655,Marc,Tatar,Hallamore/Bikeworks,38:53:00,245317,551.70258087675,635.11755687461,
Cat 3/4 Master 35+/ 45+                   99 start,74,18593,Bob,Threeton,NorEast Cycling,38:53:00,199089,662.31274003547,639.47786988999,
Cat 3/4 Master 35+/ 45+                   99 start,75,13973,Sam,Aldridge,Unattached,38:53:00,71444,540,643.83818290537,
Cat 3/4 Master 35+/ 45+                   99 start,76,1852,Jeffrey,Oakes,,39:44:00,260365,540,648.19849592074,
Cat 3/4 Master 35+/ 45+                   99 start,77,209,Stuart,Beaulieu,Essex County Velo,39:49:00,185202,541.98521842935,652.55880893612,
Cat 3/4 Master 35+/ 45+                   99 start,78,208,Jesus,Vazquez,Bikebarnracing.com,39:49:00,245153,557.78327905879,656.9191219515,
Cat 3/4 Master 35+/ 45+                   99 start,79,23984,Mark,Zytkovicz,We Love Bicycles,40:39:00,,540,661.27943496688,
Cat 3/4 Master 35+/ 45+                   99 start,80,6367,Robert,Hendry,Northampton Cycling Club,41:01:00,288898,615.03298690431,665.63974798225,
Cat 3/4 Master 35+/ 45+                   99 start,81,20740,Albert,Rex,,41:13:00,,636.67198947997,670.00006099763,
Cat 3/4 Master 35+/ 45+                   99 start,82,23985,Todd,Bennett,,41:56:00,,540,674.36037401301,
Cat 3/4 Master 35+/ 45+                   99 start,83,17972,Dan,Walsh,Crank Racing,41:56:00,,619.66541294673,678.72068702839,
