Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat4/5,8,28,468.56298520102,
FLCX: Ocala CX Day One,2013-11-23,35+,6,9,384.28506135124,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,35+,10,14,352.34894391684,
Dade City CX,2014-01-4,Men Cat 4/5 Cx2 ,5,14,494.18748521837,
Dade City CX,2014-01-4,Men  Cx2-Master 35+,4,4,,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 35+,4,8,359.95714101058,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 35+,8,10,412.81250002843,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,2,29,403.75024774848,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 35+,3,5,,
Winter Garden Spooky Cross,2014-10-26,Men Master 35+,7,8,424.63717458072,
Infinity Cross Day 1,2014-11-8,Men Cat 3,1,3,,
Infinity Cross Day 2,2014-11-9,Men Cat 3,4,8,447.59671581547,
Infinity Cross Day 2,2014-11-9,Men Master 35+,4,9,398.63965583112,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 3,8,11,461.72436590954,
Swamp Cross Day 1,2015-12-5,Men Master 35-44 Open,4,10,384.88228451017,
Swamp Cross Day 2,2015-12-6,Men Cat 3,9,18,403.61716238833,
Santos Cyclocross,2016-09-10,Men Cat 3,5,14,443.40840805711,
Santos Cyclocross Day 2,2016-09-11,Men Cat 3,5,8,434.04283401591,
Fifth Annual Spooky Cross,2016-10-30,Men 35+ Masters,5,8,374.98484550917,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 3,15,18,428.34799642148,
Sixth Annual Spooky Cross,2017-10-29,Men Cat 3,7,9,440.87007923307,
