Race Name,Race Date,Category Name,Place,Total Racers,Points
Still Spooky Cross,2018-11-4,Men Cat 4/5,14,45,471.90826932192,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 3/4/5,17,33,450,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 40+ OPEN,5,10,400.65246345456,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 40+ OPEN,5,15,379.83934303381,
Still Spooky Cross,2019-11-2,Men Cat 4/5,10,48,434.15301843949,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,6,40,424.60281940516,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 4/5,3,25,426.31531796274,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,13,20,430.13165133362,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 1/2/3/4,16,23,477.23475463267,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 1/2/3/4,12,17,401.60744620484,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,18,21,442.64751968043,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,14,22,513.77868840973,
2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,6,19,370.6974620529,
