Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,67,72,656.36387912188,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,61,68,642.01455242578,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,DNF,52,732.36338926452,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,47,57,654.31915916215,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,73,79,672.87083329583,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,45,49,741.35883118505,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,44,48,687.80074117655,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,38,43,661.17998211304,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,29,35,715.8320476496,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,32,37,660.23214087919,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,30,31,706.79675842019,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,34,42,670.24226879066,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,35,37,707.75864682631,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),30,44,593.06649219478,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,39,46,633.1748119541,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),27,34,602.86600262972,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,22,26,654.62842050903,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),20,24,660.58186547044,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,DNF,47,730.77545271726,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),30,37,622.9833613221,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,28,33,693.88901689296,
Thunder Cross,2017-10-1,Men    4/5,25,29,651.3238987115,
Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),14,22,634.05226210413,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,DNF,30,675.62996527321,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,22,22,664.2943914666,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,20,33,579.57689245098,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,20,21,629.54327064468,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,20,24,659.66692761241,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,28,31,658.8533346252,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,20,22,586.27020535279,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,12,14,537.02522690092,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 4/5,13,14,555.74969546965,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 4/5,16,18,706.70047584556,
DCCX Day 1,2018-10-20,Men Open Cat4/5,DNF,139,715.27961410645,
DCCX Day 2,2018-10-21,Men Open Cat4/5,110,123,663.54380993941,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,22,22,688.12776198904,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,19,21,647.31189495485,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat Open Single Speed,12,12,471.32254177112,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat Open Single Speed,12,12,471.32254177112,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,37,37,626.61143854284,
Crossasaurus Awesome,2023-10-14,Men Master 60+,DNF,16,677.18579824141,
Belltown Cyclocross,2023-10-22,Open Military First Responders,4,4,,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,40,45,633.10614700912,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,34,36,601.11654465878,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,49,52,634.31325396819,
I Ride 4 David CX,2023-11-12,Men Masters 60+,5,5,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,12,12,668.08147061772,
