Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,2,27,437.36205304083,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,13,29,521.40888864268,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,12,26,412.61383146584,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,27,46,466.58534456191,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,17,36,431.15763535067,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,19,28,437.18645415249,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,26,48,450.81062303921,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,19,36,428.99587888263,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,62,69,488.31640306905,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,43,50,490.31023036777,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,23,44,400,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,28,41,421,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,34,53,452.13568714497,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,26,52,440.75744664967,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,23,43,407.93578482673,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,28,41,462.50870970458,
Black Friday Cross Day 1,2014-11-28,Men Cat 3/4,DNF,20,567.94179393757,
