First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clifford,Lee,SURF CITY 3,2017-12-17,Singlespeed Men B,6,7,529.99747910094,
Clifford,Lee,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,10,21,466.37822508152,
Clifford,Lee,CX Nation Cup,2017-11-26,Men 55+,11,19,511.91323887136,
Clifford,Lee,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,40,61,496.80061506427,
Clifford,Lee,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed B,8,16,439.8649125084,
Clifford,Lee,Sierra Point Repechage,2015-11-8,SingleSpeed B,11,13,490.06100346156,
Clifford,Lee,Sierra Point Night Cross,2015-11-7,SingleSpeed B,22,28,575.20970112557,
Clifford,Lee,Superpro CX - Vallejo,2015-10-24,45+ B Master Men,5,28,410.00268636956,
Clifford,Lee,Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,13,24,475.21796317448,
Clifford,Lee,Superpro CX - Oakland,2015-10-10,45+ B Master Men,6,32,411.08561800483,
Joe,Bromley,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,20,52,425.67206912773,
Scott,Tuers,Candlestick Repechage,2013-10-20,Single Speed B,32,43,567.09373153,
Kenton,Berg,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,18,32,393.74365563823,
Kenton,Berg,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,103,103,610.762708727,
Joe,Bromley,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,28,51,497.06640260468,
Kenton,Berg,SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,21,37,420.85011542963,
Kenton,Berg,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,33,44,484.55614085834,
Kenton,Berg,SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,9,37,310.73709978672,
Joe,Bromley,BASP #1:  Candlestick Park,2012-09-30,SS - B,50,50,577.2902630268,
Kenton,Berg,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,20,50,408.44154620176,
Kenton,Berg,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,70,85,520.56203033909,
Kenton,Berg,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,33,86,363.88992214895,
Andrew,Yee,Surf City CX #2,2011-12-18,Master Men 35+ A,11,18,302.00327526308,
Joseph,Bromley,BASP 4 CCCP ,2011-12-10,Single Speed B,14,36,448.25709155875,
Joe,Bromley,BASP 2 Sierra Point,2011-11-12,Singlespeed B,10,46,409.89957974836,
Andrew,Yee,Surf City CX #1,2011-10-30,Single Speed A,16,27,392.29165852281,
Joe,Bromley,BASP 1 Candlestick Park,2011-10-23,Singlespeed B,6,27,423.82117380495,
Kenton,Berg,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,83,140,443.42065676731,
Robert,Carver,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,10,33,378.35428338678,
Jared,Roy,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,24,51,324.19652808816,
Jared,Roy,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,36,45,412.30378347701,
Andrew,Yee,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,57,104,,
Lauren,Haughey,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,89,104,,
Amy,Holzer,Peak Season Cyclocross #4,2008-01-27,Women,5,14,477.66405510247,
Michael,Holzer,Peak Season Cyclocross #4,2008-01-27,C Men,12,18,638.08657929751,
Amy,Holzer,Peak Season Cyclocross #3,2008-01-13,Women,5,16,499.07513453159,
Michael,Holzer,Peak Season Cyclocross #3,2008-01-13,C Men,9,16,589.04812235943,
Amy,Holzer,Peak Season Cyclocross #2,2007-12-30,Women,9,24,521.06597007321,
Michael,Holzer,Peak Season Cyclocross #2,2007-12-30,C Men,22,26,673.384781309,
Andrew,Yee,Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,12,22,423.89830595152,
Andrew,Yee,Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,16,24,358.42040897234,
Amy,Holzer,Peak Season Cyclocross #1,2007-11-18,Women,13,18,698.88097905079,
Michael,Holzer,Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,22,28,615.63333589294,
Andrew,Yee,World Single Speed CX Championship,2007-11-11,Men SS,39,87,402.26787721273,
Andrew,Yee,Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,30,59,408.5209520277,
