First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dee,Patterson,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,36,50,422.10319322616,
Dee,Patterson,CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 50+,11,11,422.0257054661,
Dee,Patterson,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Men racing age 50+,6,6,385.29227830214,
Dee,Patterson,CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,20,22,431.51157391109,
Dee,Patterson,CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,6,23,279.23681737699,
Dee,Patterson,MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 50+,6,15,328.63700745065,
Dee,Patterson,MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 50+,7,13,338.86400471632,
Dee,Patterson,CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,10,17,367.86495454991,
Dee,Patterson,MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 50+,7,13,350.58178738819,
Dee,Patterson,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,1,23,345.8279768971,
Dee,Patterson,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,2,26,346.78396593647,
Dee,Patterson,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,9,31,372.12606522902,
Dee,Patterson,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,9,34,351.06456163829,
Dee,Patterson,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,5,32,339.25085471435,
Dee,Patterson,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,8,40,354.40483003842,
Dee,Patterson,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,12,28,409.31952839947,
Dee,Patterson,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,24,41,445.79649051195,
Dee,Patterson,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,31,93,307.39707282507,
Dee,Patterson,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,6,20,359.11583734579,
Dee,Patterson,MFG Woodland Park,2019-11-17,Cat 3 Men 45+,3,35,315.05394449502,
Dee,Patterson,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,4,19,338.49681358721,
Dee,Patterson,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,20,29,471.09638141663,
Dee,Patterson,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,5,35,349.79242628525,
Dee,Patterson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,4,35,346.01671968644,
Dee,Patterson,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,2,22,339.20907509989,
Dee,Patterson,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,2,18,344.63277637467,
Dee,Patterson,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,5,18,411.12869142386,
Dee,Patterson,WSBA Cyclocross Championships,2018-12-2,Cat 3 Men 40+,4,13,366.03445122486,
Dee,Patterson,Woodland Park,2018-11-18,Cat 3 Men 45+,1,38,336.27213940335,
Dee,Patterson,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,5,23,373.78642385682,
Dee,Patterson,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,5,17,411.55908483055,
Dee,Patterson,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,2,22,380.1636207536,
Dee,Patterson,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,3,38,347.60735009739,
Dee,Patterson,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,3,33,396.60558291291,
Dee,Patterson,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,6,24,369.84754114336,
Dee,Patterson,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,13,27,480,
Dee,Patterson,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,29,29,589.17216821069,
Dee,Patterson,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,5,27,377.05262247081,
Dee,Patterson,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,4,27,372.91011693277,
Dee,Patterson,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,3,21,375.45698465009,
Dee,Patterson,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,1,45,403.7937095462,
Dee,Patterson,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,1,32,407.59072540441,
Dee,Patterson,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,5,28,403.5935282002,
Dee,Patterson,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,5,41,388.57230330068,
Dee,Patterson,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,8,34,430.60634471234,
Greg,Robitaille,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 50+ Masters 50+ (1/2/3),4,7,449.12713862248,
Greg,Robitaille,Thundercross,2016-10-2,Men 50+ Masters 50+ (1/2/3),5,7,450.28443743091,
Greg,Robitaille,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),5,10,434.25246923358,
Greg,Robitaille,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 50+ Masters 50+ (1/2/3),3,4,,
Greg,Robitaille,BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),4,8,444.00789778578,
Greg,Robitaille,BHB Spring Hill Cross - Day 1,2016-09-10,Men 50+ Masters 50+ (1/2/3),7,12,485.15820002978,
Philip,Short,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,2,25,218.47583730884,
Philip,Short,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,3,26,218.39127981593,
Greg,Robitaille,Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,14,20,469.45561341779,
Greg,Robitaille,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,12,22,445.5922778061,
Greg,Robitaille,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,13,22,407.41606009129,
Greg,Robitaille,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,24,28,485.91364768246,
Greg,Robitaille,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,9,26,396.90890913767,
Philip,Short,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,7,15,270.59060646527,
Philip,Short,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,4,18,242.76350422509,
Philip,Short,NCCX #13,2014-01-5,Men Elite  ,3,9,260.00613902436,
Philip,Short,NCCX Race #12,2014-01-4,Men Elite  ,5,14,255.62034350801,
Philip,Short,Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,7,23,254.1391632466,
Philip,Short,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,3,26,239.3119929447,
Philip,Short,NCCX #6 ,2013-11-17,Men Elite Men,6,20,246.97148548148,
Philip,Short,NCCX #7,2013-11-16,Men Elite Men,6,20,242.90252357309,
Philip,Short,NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,5,17,270.30996180286,
Philip,Short,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,2,31,240.17750957206,
Philip,Short,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,2,28,218.89052043506,
Philip,Short,Lion Cross,2013-10-20,Men Elite Men,6,21,256.23038062657,
Philip,Short,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,3,22,254.59379684135,
Greg,Robitaille,BHB Cross Series,2012-09-22, Cat 3/4  ,15,62,366.9885329339,
Greg,Robitaille,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,9,22,352.13985113934,
