Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,55,60,653.13383595558,
Back to Basics Cyclocross 2014,2014-09-17,Men B,DNF,88,653.76409721221,
Back to Basics Cyclocross 2014,2014-09-17,Men C,DNF,67,744.50191784947,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,55,67,637.1686775807,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,35,38,684.87307963548,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,70,74,660.76777626644,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,59,65,653.31906778267,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,43,48,658.7914924409,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,50,62,651.2656557963,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,56,64,639.44840840007,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,29,37,629.24149606367,
Back 2 Basics Cyclocross,2017-08-23,Men C,38,64,579.81995052161,
Back 2 Basics Cyclocross,2017-09-6,Men C,48,63,636.2265054646,
Back 2 Basics Cyclocross,2017-09-13,Men C,38,61,588.47011638333,
Primalpalooza,2017-10-1,Men MM 40+ 4,28,35,626.18185585748,
Back 2 Basics,2018-08-29,Men C,46,71,573.48012613377,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,DNF,48,695.49241011441,
Back 2 Basics,2018-10-3,Mens C,27,50,580.44697689778,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,27,32,660.40509660239,
