Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,11,22,509.0866288081,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,4,14,433.67058355474,
MSG CX Series #1,2014-09-27,CX Masters 35+/45+,5,13,330.5282715569,
MSG CX Series #1,2014-09-27,CX Cat 3,1,18,356.38993938033,
MSG CX Series #2,2014-09-28,CX Masters 35+/45+,5,13,330.5282715569,
MSG CX Series #2,2014-09-28,CX Cat 3,1,18,356.38993938033,
MSG CX Series #3,2014-10-4,CX Masters 35+/45+,3,10,367.6201327191,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,4,35,364.34962845503,
Donkey Cross NCCX#2,2014-10-19, Men   3,12,49,395.17770493775,
Boonetown Throwdown,2014-11-2, Men   3,33,48,493.30737930154,
Statesville Grand Prix,2014-12-7,Men   3,DNF,43,489.56724509985,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,17,75,325.43310364506,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,17,68,344.22590788961,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,5,44,354.3450355211,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,4,35,353.93383320138,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 3,4,8,425.53467322937,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 35+ Cat 1/2/3/4,4,13,337.00249653698,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 35+ Cat 1/2/3/4,6,11,381.84882423273,
MSG Cyclocross Series 3,2015-10-10,Masters 35+ Cat 1/2/3/4,2,5,,
NCCX Race #1,2015-10-17,Men  Cat 3,5,46,337.26500397271,
NCCX Race #2,2015-10-18,Men  Cat 3,23,51,402.78449023194,
NCCX Race #4,2015-10-31,Men  Cat 3,25,38,414.85082786789,
NCCX Race #5,2015-11-1,Men  Cat 3,12,46,360.86296335921,
NCCX Race #6,2015-11-8,Men  Cat 3,12,49,356.03288919795,
NCCX Race #7,2015-11-14,Men  Cat 3,10,53,346.25070816853,
NCCX Race #8,2015-11-15,Men  Cat 3,13,60,355.01361230286,
NCCX Race #9,2015-11-22,Men  Cat 3,24,54,396.98899147485,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,29,81,366.30798451371,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,13,59,336.51208027681,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,44,71,428.89587253599,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,27,50,429.74610715313,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Masters 35+,5,26,276.1395726824,
Pisgah Brewery CX,2016-10-9,Masters 35+,3,24,281.94528514396,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,20,39,412.3030816229,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,4,44,338.47387047543,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,3,28,335.06117246403,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,6,40,345.8789122698,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,11,29,385.15613954946,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,5,37,328.046033663,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,10,23,328.58154135318,
