Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Repechage,2012-10-21,Cat C,9,65,443.81865483713,
CandleStick Repechage,2012-10-21,Master Men 35+ B,27,63,432.35612787064,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,3,76,397.64097212595,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,5,46,420.7487503613,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,3,81,397.95580764193,
Bay Area Superprestige #5,2012-12-9,Category C Men,3,67,380.28330281215,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,22,57,422.51871032112,
Candlestick Repechage,2013-10-20,Master 45+ B,3,46,358.28314063439,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,4,55,347.4532887996,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,5,42,343.1696564347,
Vallejo Cougar,2014-10-4,45+ B Master Men,3,26,397.62973524521,
Lion of Fairfax,2014-10-12,45+ B Master Men,1,34,337.55790819697,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,1,29,393.20439455599,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,9,45,376.08927299732,
Kitten of Vallejo,2014-12-6,45+ B Master Men,1,27,345.47121656387,
