Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Masters 40+,49,55,516.44772848502,
Hopkins Cross,2009-10-4,Men - Masters 40+,46,49,551.05429420869,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,39,44,590.48523300572,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,44,54,541.38621573201,
Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'C' Open,18,26,564.92307692308,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,73,91,636.82484303746,
Hopkins Park CX,2019-10-6,Men Cat 4/5,74,99,571.07489189767,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,68,87,633.15680522317,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,70,108,606.03463431133,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,70,93,637.30371249224,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,42,67,553.99275060162,
xXx Racing Relay CX,2021-08-29,Masters 35+,19,42,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,31,37,653.96236714326,
