First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Graham-o'regan,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,25,74,274.90978815557,
Austin,Killips,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,10,36,315.51171562292,
Rachel,Rubino,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,23,36,388.8709715857,
Matthew,Graham-o'regan,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,28,90,265.66730261,
Cole,Ellison,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,36,90,286.11926967258,
Unknown,Rider,2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,4,23,457.22168891476,
Matthew,Graham-o'regan,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 22-39,3,16,310.70725212321,
Matthew,Graham-o'regan,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,4,61,251.80174080341,
Cole,Ellison,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,6,61,263.79540280786,
Marcus,Peabody,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,17,61,329.76054383237,
Matthew,Graham-o'regan,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,10,31,289.84454685381,
Cole,Ellison,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,999,18,434.55190811011,
Cole,Ellison,SECRET SQUIRREL CX,2021-11-27,Men Elite,16,38,293.57229376059,
Matthew,Graham-o'regan,SECRET SQUIRREL CX,2021-11-27,Men Elite,18,38,302.50346674203,
Austin,Killips,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,7,28,316.14507783856,
Rachel,Rubino,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,20,28,414.86180735224,
Matthew,Graham-o'regan,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,12,27,316.28189443649,
Cole,Ellison,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,999,27,407.38139909494,
Austin,Killips,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,10,28,337.56383449211,
Rachel,Rubino,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,16,28,383.97971210318,
Austin,Killips,George Garner Memorial CX Race,2021-11-14,Women Cat 1/2,1,6,344.93344245874,
Matthew,Graham-o'regan,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,36,47,315.51244396232,
Cole,Ellison,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,42,47,344.26323365316,
Samantha,Fox,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,10,40,323.49629754635,
Rachel,Rubino,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,30,40,457.54718235404,
Matthew,Graham-o'regan,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,39,46,339.44541002964,
Cole,Ellison,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,40,46,344.51754789615,
Samantha,Fox,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,16,49,348.43501915206,
Rachel,Rubino,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,20,49,372.75011889343,
Matthew,Graham-o'regan,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,39,53,310.26349703167,
Cole,Ellison,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,49,53,352.12503535418,
Rachel,Rubino,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,19,46,369.22624158828,
Cole,Ellison,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,47,57,339.31497374129,
Matthew,Graham-o'regan,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,50,57,351.4996770654,
Rachel,Rubino,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,10,49,317.01112973429,
Samantha,Fox,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,14,49,340.21784611384,
Austin,Killips,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,9,21,345.57336545063,
Rachel,Rubino,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,17,21,409.56016036847,
Matthew,Graham-o'regan,Orchard Cross ,2021-10-31,Men Pro/1/2/3,3,42,237.4106254553,
Austin,Killips,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,5,22,319.23368621266,
Matthew,Graham-o'regan,Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,4,18,304.44974373272,
Austin,Killips,Kings CX Day 2,2021-10-24,Women Open Pro,15,33,348.44047813695,
Austin,Killips,Kings CX Day 1,2021-10-23,Women Open Pro,11,34,324.86362007668,
Rachel,Rubino,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,3,19,371.28957624052,
Cole,Ellison,Keene Pumpkin Cross,2021-10-17,Men 1/2,13,15,359.54060836278,
Austin,Killips,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,22,40,379.35019381343,
Cole,Ellison,Crosstobeerfest,2021-10-13,Elite Men,13,22,321.92259530842,
Matthew,Graham-o'regan,Minuteman CX,2021-10-10,Men Cat 1/2/3,11,37,270.15277138413,
Austin,Killips,Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,3,22,326.99993469936,
Samantha,Fox,Green Mountain CX,2021-10-9,Women Category 1/2/3,2,11,328.59242494672,
Cole,Ellison,Green Mountain CX,2021-10-9,Men Category 1/2/3,16,21,352.99547355165,
Austin,Killips,Trek CX Cup,2021-10-8,Women  C2,13,42,332.4127442612,
Austin,Killips,Charm City Cross,2021-10-3,Women Pro,15,37,331.16202410197,
Rachel,Rubino,Charm City Cross,2021-10-3,Women Pro,25,37,400.85827925927,
Cole,Ellison,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,16,35,341.44607948924,
Cole,Ellison,Night Weasels Cometh,2021-10-2,Elite Men,27,42,345.49461039229,
Austin,Killips,Charm City Cross,2021-10-2,Women Pro,15,39,334.46191994252,
Rachel,Rubino,Charm City Cross,2021-10-2,Women Pro,25,39,406.51524355736,
Matthew,Graham-o'regan,Rochester Cyclocross Day 2,2021-09-26,Men Pro,56,66,325.43835840625,
Cole,Ellison,Rochester Cyclocross Day 2,2021-09-26,Men Pro,61,66,341.09601376446,
Samantha,Fox,Rochester Cyclocross Day 2,2021-09-26,Women Pro,15,40,332.26688062724,
Rachel,Rubino,Rochester Cyclocross Day 2,2021-09-26,Women Pro,22,40,374.76791247713,
Austin,Killips,Rochester Cyclocross Day 2,2021-09-26,Women Pro,82,40,490.12785606969,
Matthew,Graham-o'regan,Rochester Cyclocross Day 1,2021-09-25,Men Pro,53,67,324.2327240955,
Cole,Ellison,Rochester Cyclocross Day 1,2021-09-25,Men Pro,65,67,363.54212153075,
Austin,Killips,Rochester Cyclocross Day 1,2021-09-25,Women Pro,12,41,314.05215269157,
Samantha,Fox,Rochester Cyclocross Day 1,2021-09-25,Women Pro,18,41,350.48160856291,
Rachel,Rubino,Rochester Cyclocross Day 1,2021-09-25,Women Pro,27,41,405.12579236991,
Austin,Killips,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,8,34,308.15176473942,
Rachel,Rubino,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,28,34,433.36863545709,
Matthew,Graham-o'regan,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,31,52,273.84241133571,
Matthew,Graham-o'regan,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,33,50,284.33814080482,
Austin,Killips,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,11,35,327.84173383434,
Rachel,Rubino,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,21,35,388.63529221864,
Matthew,Graham-o'regan,Quad CX 2021,2021-09-12,Men Cat 1/2/3,8,31,262.30555007607,
Rachel,Rubino,DCCX,2021-09-11,Women Cat Pro/1/2,4,18,376.3856477005,
Samantha,Fox,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),3,26,334.45666390021,
Matthew,Graham-o'regan,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,10,35,261.60236974936,
Matthew,Graham-o'regan,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,8,19,279.16828214922,
Matthew,Graham-o'regan,Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,10,22,288.23299979021,
