Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross 1,2017-09-10,Junior Women 3/4/5,10,11,671.7007400802,
Corn Cross 1,2017-09-10,Junior Women 9,2,3,,
GPCM: Zaaldercross,2017-09-16,Junior Women 3/4/5,6,7,652.92754661845,
GPCM: Zaaldercross,2017-09-16,Junior Women 9,2,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,16,19,724.55571443545,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 9,3,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 3/4/5,11,12,725.01050533778,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 9,4,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 3/4/5,11,15,647.39092987034,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 9,3,7,637.04868539619,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 3/4/5,18,23,684.19835091916,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 9,4,6,669.3484469244,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 3/4/5,13,14,716.64980455278,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 9,2,2,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 3/4/5,10,15,679.22436972341,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 9,1,4,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 3/4/5,13,16,706.27217494434,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 9,2,3,,
Blind Date at the Dairy,2018-09-5,Junior Women 9-13,4,5,,
Corn Cross,2018-09-9,Junior Women 10-12,2,5,,
Corn Cross,2018-09-9,Junior Women 3/4/5,8,12,640.84891365439,
Blind Date at the Dairy,2018-09-12,Junior Women 9-13,5,7,678.60920497591,
Blind Date at the Dairy,2018-09-19,Junior Women 9-13,4,8,630.01629896688,
Blind Date at the Dairy,2018-09-26,Junior Women 9-13,6,10,689.37564058205,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Women 3/4/5,11,18,615.55474371282,
Blind Date at the Dairy,2018-10-3,Junior Women 9-13,4,9,659.13201446895,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 10-12,6,12,668.16866138266,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,17,24,673.154536395,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 10-12,5,16,592.20203808546,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,15,28,612.98762124501,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 10-12,10,14,710.58079469877,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,24,29,707.62676124679,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 10-12,4,6,620.86174945,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 3/4/5,11,15,630.67479058906,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 10-12,7,13,643.11613189339,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 3/4/5,14,24,614.24946701144,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 10-12,6,18,573.87912202871,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,22,37,626.56071944335,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,31,39,681.9800799006,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 10-12,8,17,631.78127614127,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,21,33,641.84768059798,
Corn Cross 2,2018-11-10,Junior Women 10-12,5,7,639.47700378361,
Corn Cross 2,2018-11-10,Junior Women 3/4/5,8,11,614.81687696765,
Corn Cross 2,2018-11-10,Women 5,5,7,650.49804540882,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 10-12,5,9,638.1986023627,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,13,19,624.04475200815,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 10-12,6,10,631.6832535774,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 3/4/5,14,19,689.15272080016,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 5,18,20,694.69879272209,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 10-12,2,6,582.20287109107,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 3/4/5,9,14,631.23793400142,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 3/4/5,DNF,16,753.20480071085,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,12,21,631.07173089643,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 9-12,5,13,605.58065751798,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,11,31,583.70551060356,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 9-12,5,19,578.00214389249,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,6,25,517.06875907552,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Women,20,30,645.3386549689,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 9-12,2,16,534.89981936568,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,6,21,539.58298303896,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Women,21,29,651.09192980176,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 9-12,2,12,587.5065100593,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Women,8,12,638.18644186551,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Women 9-12,2,6,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,15,29,562.31789022333,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 9-12 Age Graded,3,14,527.71069947945,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,11,27,556.36097639793,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 9-12,4,14,565.36046797116,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Women,9,17,554.84034163659,
Corn Cross,2021-09-18,Jr Wmnn 13-14,1,2,,
Vanport CX,2021-09-25,Category 3/4/5 Junior Women,1,7,493.74741229733,
Zaldercross,2021-10-3,Category 3/4/5 Junior Women,2,13,508.39950968727,
Bridge City CX Day 2,2021-10-10,Women Junior 13-14,1,3,,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,3,17,514.02593872674,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Women,4,13,512.32804030179,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Women,2,15,491.13115810962,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Women 13-14,1,4,,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Women,5,18,524.41979479175,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Women 13-14,2,5,,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,3,23,479.02675386653,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 13-14,1,7,469.19636885818,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Women,3,12,531.12226679211,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Women,3,9,545.53361676596,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2/3 Junior Women,3,4,,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2/3 Junior Women,5,6,577.5572499746,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2/3 Junior Women,3,6,538.44237181683,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2/3 Junior Women,3,5,,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Junior 13-14,1,5,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2/3 Junior Women,4,5,,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2/3 Junior Women,2,5,,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Women,1,15,457.31132347777,
OBRA 2023 Cross Results,2023-09-3,Women Category 3/4/5 Junior,1,15,457.31132347777,
Portland Trophy Cup,2023-09-12,Junior Women,2,15,482.05944431547,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2/3 Junior Women,1,4,,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Women,1,8,475.26293877273,
OBRA 2023 Cross Results,2023-09-16,Women Category 1/2/3 Junior,1,4,,
OBRA 2023 Cross Results,2023-09-16,Women Category 3/4/5 Junior,1,8,475.26293877273,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Women,2,10,474.53601640662,
OBRA 2023 Cross Results,2023-09-17,Women Category 3/4/5 Junior,2,10,474.53601640662,
Portland Trophy Cup,2023-09-19,Junior Women,2,15,477.46866263299,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 15-16 Women,1,1,,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Women,2,14,472.13694763792,
Portland Trophy Cup,2023-09-26,Junior Women,2,11,477.88982419434,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Women,2,14,465.67460551537,
Portland Trophy Cup,2023-10-3,Junior Women,1,14,473.61818546583,
Portland Trophy Cup,2023-10-10,Junior Women,1,15,446.91132035489,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Women,2,12,467.45956189232,
Portland Trophy Cup,2023-10-17,Junior Women,2,14,447.08868807854,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 15-16 Women,1,2,,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Women,2,10,451.55192316361,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 15-16 Women,2,3,,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Women,1,20,440.31099583547,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women Junor 15-16,1,1,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 17-18 Women,1,2,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Women,1,11,467.73198285855,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 15-16 Women,1,2,,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Women,2,16,443.14335109731,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,15,33,462.91447933997,
