Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Night Cyclocross Race,2014-10-30,Men C,DNF,49,640.7561266343,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 4/5,9,19,527.29766084255,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 35+ Open,6,7,386.1623619735,
Ogden CX,2015-09-20,Men Cat 4/5,1,8,478.03777329117,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ C,1,12,451.48011921944,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,18,24,418.18665067765,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,1,26,459,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,2,21,418.98936299107,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,2,24,423.97306287965,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,24,25,538.4906148859,
Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,1,22,439.43911433116,
UTCX#6 ,2017-10-21,Men 35B,19,21,507.1865337696,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,5,26,481.77233150542,
P-Town Cyclocross Euclid #2,2018-10-3,Men B,19,24,430.81079847587,
