First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lyn,Mccabe,New England Regional CX Championships,2012-12-16,3/4 Women,24,30,677.08312524686,
Lyn,Mccabe,NBX Gran Prix Day 2,2012-12-2,3/4 Women,49,52,766.86347994608,
Lyn,Mccabe,Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),47,54,701.56844082233,
Lyn,Mccabe,Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,18,19,606.71072152951,
Clare,Zecher,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,34,69,577.34823003638,
Clare,Zecher,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,45,93,615.09473497754,
Clare,Zecher,Aetna Silk City Cyclocross,2012-09-22,Women,10,17,543.56054843628,
Clare,Zecher,Blandford Beer Cross,2012-09-15,WOMEN OPEN,11,17,566.05531404175,
Jason,Clark,Cheshire Cross,2011-11-19,Masters 35+,24,24,473.73435345743,
Richard,Foley,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,50,85,431.38588905022,
Rich,Foley,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,79,82,537.77402829291,
Trevor,Maclean,MSG Cyclocross #7,2010-11-13,Men Open Collegiate  ,11,23,385.66688200042,
Justin,Lindine,Cross Nationals Day 4,2008-12-14,Elite Men,15,70,176.36437513917,
J Gabriel,Lloyd,Cross Nationals Day 4,2008-12-14,Elite Men,48,70,278.66124336446,
Justin,Lindine,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,9,26,231.45903935497,
J Gabriel,Lloyd,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,16,26,283.67377898327,
Kyle,Wolfe,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,68,69,579.75644380621,
Adam,St. germain,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,45,68,481.9923100876,
Justin,Lindine,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,10,24,244.13393170908,
J Gabriel,Lloyd,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,17,24,304.90217549651,
Justin,Lindine,BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,7,26,228.1721062252,
J Gabriel,Lloyd,BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,16,26,326.61824299909,
J Gabriel,Lloyd,Sussex Country Cross,2008-11-23,Cat 1/2/3 Men,2,7,,
Justin,Lindine,Bethlehem Cup,2008-11-9,Pro Men Cat 1/2/3,1,10,229.37345739603,
Eneas,Freyre,HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,7,27,229.06898941334,
J Gabriel,Lloyd,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,15,31,292.11231195559,
Justin,Lindine,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,8,41,189.52358875006,
J Gabriel,Lloyd,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,29,41,332.28855742361,
Justin,Lindine,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,8,41,186.28069253451,
Tyler,Johnson,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,13,41,217.95599730283,
J Gabriel,Lloyd,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,36,41,363.66239923708,
Adam,St. germain,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,37,41,369.99746019074,
Mike,Allaire,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,27,69,487.6430359071,
Tyler,Johnson,Wissahickon Cross,2008-10-19,Elite Men,48,50,343.70765526854,
Mike,Allaire,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,82,85,560.38237288843,
Joshua,Jamner,Canton Cup,2008-10-19,Elite Men (123),30,40,371.55880420803,
Justin,Lindine,Granogue Cross,2008-10-18,Elite Men                                         ,17,49,227.771260798,
Tyler,Johnson,Granogue Cross,2008-10-18,Elite Men                                         ,44,49,388.74990408403,
Justin,Lindine,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,5,50,155.46760489843,
Eneas,Freyre,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,23,50,241.86447116517,
Tyler,Johnson,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,24,50,246.66429706887,
Adam,St. germain,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,31,50,280.26307839483,
Eneas,Freyre,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,18,43,214.36652796221,
Adam,St. germain,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,27,43,261.03259919353,
Justin,Lindine,CX @ Brewery Ommegang,2008-10-5,Open Men,1,45,253.57105467219,
Mike,Allaire,Westwood Velo Cross,2008-10-4,Masters 45+,2,15,327.36184392452,
Mike,Allaire,Westwood Velo Cross,2008-10-4,Men's C,7,56,479.06610270231,
Kyle,Wolfe,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,47,47,361.15632417347,
Kyle,Wolfe,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,48,51,381.22716357446,
Kyle,Wolfe,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,13,17,,
Kyle,Wolfe,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,17,19,,
Frank,Navone,Blunt Park Cyclocross Race,2008-08-24,Cat 4,34,36,701.16715889845,
Justin,Lindine,NY State Cyclocross Championship,2007-11-18,MEN P/1/2/3/UNDER 23,1,16,190.86925869046,
Harold,Kamins,Cheshire Cross,2007-11-17,Masters 45+,18,20,638.71070842296,
Harold,Kamins,Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,33,36,559.32805986708,
Eneas,Freyre,Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,25,68,237.12342975416,
Eneas,Freyre,Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,60,60,321.43265553772,
Eneas,Freyre,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,33,90,207.06294057871,
Eneas,Freyre,Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,17,41,203.06014729999,
Eneas,Freyre,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,23,43,213.86755115045,
Eneas,Freyre,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Cat 123            15 starters,6,13,215.72063279985,
Kathleen,Billington,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Women 1-4            22 starters,11,22,480.87357702878,
Maximino,Vega,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,14,26,416.67821349825,
Eneas,Freyre,Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,17,41,215.85925145027,
Phil,Riggio,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,26,52,321.40637250009,
Christopher,Jones,Highland Park Cyclocross,2006-11-12,Elite Men,7,28,185.3128611329,
Christopher,Jones,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,14,49,196.36682088478,
Matthiew,Snow,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,24,79,501.63801832783,
Eneas,Freyre,16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,19,44,226.44723959798,
Eneas,Freyre,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,18,40,223.05989606931,
Matthiew,Snow,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,25,75,503.96251001346,
Jean Paul,Desrosiers jr,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,49,83,424.1723696572,
Phil,Riggio,Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 35+ (4 laps),3,8,,
Eneas,Freyre,Hardwick Vineyard & Winery Cyclocross,2006-10-28,Elite Men (5 laps),5,11,258.42921327811,
Matthiew,Snow,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 35+,24,26,483.101834338,
Christopher,Jones,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,30,92,192.85936916475,
Anthony,Colby,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,11,92,168.90433326137,
Christopher,Jones,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,44,92,215.74202777178,
Anthony,Colby,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,1,30,210.83981564153,
Anthony,Colby,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,13,36,205.14909128209,
