First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Reynders,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,23,33,333.42009142601,
John,Reynders,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,28,37,445.14674786686,
John,Reynders,MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male,10,12,344.61482100804,
John,Reynders,MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,27,30,494.55335833382,
John,Reynders,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,5,120,272.19345520064,
John,Reynders,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,8,55,279.72588975954,
John,Reynders,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,9,74,278.20515546085,
John,Reynders,MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,3,38,269.86995008433,
John,Reynders,MFG #2 Silver Lake,2022-09-25,Single Speed Men,4,42,271.47509382802,
Jonathan,Heile,CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,20,26,494.5303316718,
Devon,Yates,BASP 2 Sierra Point,2011-11-12,Women's Category C,12,20,610.42982142857,
Sage,Brown,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,88,88,,
