Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,46216,Jason,Quagliata,CYCLEWERX OF ROCHESTER / GVCC,0:58:19,360311,343.55461063641,320.8545998276,
Men Category 3,2,118776,Luke,Principe,FULL MOON VISTA,0:58:24,457304,377.96599477567,335.13244856462,
Men Category 3,3,46211,Jack,Peltz,FULL MOON VISTA,0:58:31,243212,347.99472734658,349.41029730163,
Men Category 3,4,127262,Tod,Gentry,COMMUNITY BICYCLE RACING,0:58:42,309465,451.71144724681,363.68814603865,
Men Category 3,5,112270,Dan,Burgess,CYCLEWERX OF ROCHESTER / GVCC,0:59:36,191088,364.80749769099,377.96599477567,
Men Category 3,6,95870,Matt,Smitley,FULL MOON VISTA,1:00:17,409832,397.43383239325,392.24384351269,
Men Category 3,7,93426,Brian,Calvasina,FULL MOON VISTA,1:00:24,414378,377.21795327052,406.5216922497,
Men Category 3,8,15731,Peter,Pelychaty,PETE'S WHEELS CYCLING TEAM,1:01:26,211238,390.16681648763,420.79954098672,
Men Category 3,9,3585,Robert,Hanlon,EMPIRE BREWING - SYRACUSE BICYCLE,1:02:28,144886,432.08189366457,435.07738972374,
Men Category 3,DNF,46232,Richard,Leyland,ROCHESTER INSTITUTE OF TECHNOLOGY,,287539,400,463.63308719777,
Men Category 3,DNF,94852,Jesse,Corum,PETE'S WHEELS CYCLING TEAM,,398416,387.39369202237,463.63308719777,
Men Category 4,1,146296,Jake,Castor,ONCE AGAIN NUT BUTTER MULTI SPORT RACING/LCC,0:39:42,233485,540,375.71153102007,
Men Category 4,2,123833,John,Van slyke,,0:40:46,457620,337.04691207374,382.14399381816,
Men Category 4,3,118777,Shannon,Connell,TRYON BIKE / HOSELTON AUTO MALL,0:41:18,456467,426.86647433066,388.57645661625,
Men Category 4,4,127995,William,Goodness,BRISTOL MOUNTAIN ROAD RACING,0:41:48,380573,359.17422338725,395.00891941434,
Men Category 4,5,142009,Daniel,Jeske,CHOBANI,0:42:21,316234,540,401.44138221242,
Men Category 4,6,18553,Glen,Wallace,TEAM TOWPATH POWERED BY ROCHESTER SOLAR,0:42:39,414325,438.85609838685,407.87384501051,
Men Category 4,7,77716,Owen,August,PARK AVE BIKE,0:42:56,388147,472.19847299138,414.3063078086,
Men Category 4,8,98329,Garrett,Lucas,ONCE AGAIN NUT BUTTER,0:42:58,382897,472.93723022226,420.73877060668,
Men Category 4,9,77717,Trevor,August,PARK AVE BIKE,0:43:09,388145,517.76570560605,427.17123340477,
Men Category 4,10,5176,Timothy,Paul,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING P/B LCC,0:43:23,353870,414.54126836521,433.60369620286,
Men Category 4,11,136289,William,Boone,ONCE AGAIN NUT BUTTER,0:43:33,320286,451.93111408885,440.03615900094,
Men Category 4,12,32059,Scott,Mooney,TWIN LINE VELO / DICK IDE FAMILY OF DEALERSHIPS,0:43:46,291456,433.18124664265,446.46862179903,
Men Category 4,13,50590,David,Lambert,THE BIKE ZONE/DANSVILLE COLLISION,0:43:54,307109,519.22490596994,452.90108459712,
Men Category 4,14,110642,John,Parker,TEAM SOS,0:44:00,448971,403.76962962785,459.3335473952,
Men Category 4,15,48196,Bryan,Bonn,INDEPENDENT HEALTH CYCLING TEAM,0:44:01,163567,445.93542660537,465.76601019329,
Men Category 4,16,71415,Patrick,Mcgovern,CAMPUS WHEELWORKS,0:44:03,251419,446.74670026264,472.19847299138,
Men Category 4,17,29020,Leo,Barber,PARK AVE BIKE SHOP,0:44:42,247594,494.57823269321,478.63093578946,
Men Category 4,18,81923,Jim,Gorman,INDEPENDENT HEALTH CYCLING,0:44:50,380401,449.55080134229,485.06339858755,
Men Category 4,19,103837,Shannon,Brown,SOS,0:44:52,428771,421.69873709946,491.49586138564,
Men Category 4,20,100923,Scott,Somers,TEAM 2 CYCLING,0:45:12,69959,475.55222551575,497.92832418373,
Men Category 4,21,118774,John,Deiure,PETE'S WHEELS CYCLING TEAM,0:45:25,457343,452.98401723977,504.36078698181,
Men Category 4,22,29017,David,Ferrett,FERRETTI CYCLES,0:45:53,11520,533.30119113308,510.7932497799,
Men Category 4,23,22272,Kevin,Howard,TRYON BIKE/HOSELTON AUTO MALL,0:46:13,343886,448.81170887556,517.22571257799,
Men Category 4,24,103639,Shawn,Smith,CAMPUS WHEELWORKS,0:47:20,415102,555.04780779324,523.65817537607,
Men Category 4,25,117700,Raymond,Zilliox,Campus WheelWorks,0:47:27,448668,509.3107080647,530.09063817416,
Men Category 4,26,17639,Owen,Wood,FLOUR CITY CYCLING,0:40:21,53673,525.13475648261,536.52310097225,
Men Category 4,27,125949,Jason,Kozak,BUFFALO BICYCLING CLUB,0:40:54,205956,593.84487839292,542.95556377033,
Men Category 4,28,92487,Eric,Marchese,GREEN LINE VELO DRIVEN BY ZIPCAR,0:41:19,276798,516.50750277066,549.38802656842,
Men Category 4,29,92465,Joe,Catalano,HOLIMONT,0:41:44,414230,560.3884836884,555.82048936651,
Men Category 4,30,15901,Jesse,Bond,,0:48:50,262407,573.82194167986,562.25295216459,
Men Category 4,31,112269,Michael,Madden,TEAM TOWPATH POWERED BY ROCHESTER SOLAR,0:13:51,246341,373.67801293136,568.68541496268,
Men Category 5,1,143271,Rob,Chimento,SYRACUSE BICYCLE RACE TEAM,0:28:49,443390,484.08438163462,395.41792304009,
Men Category 5,2,132687,Jeff,Mangini,TEAM TOWPATH POWERED BY ROCHESTER SOLAR,0:28:54,492540,484.38325607245,403.45026064897,
Men Category 5,3,123814,Charles,Richter,,0:29:20,486290,410.05304341533,411.48259825786,
Men Category 5,4,144081,Chris,Battles,RIDE OSWEGO COUNTY,0:29:32,332292,427.12503184618,419.51493586674,
Men Category 5,5,123837,Craig,Nittolo,TEAM RCH,0:30:35,492535,522.89424643164,427.54727347562,
Men Category 5,6,90864,Jason,Ceresoli,,0:30:38,367075,481.48711956495,435.57961108451,
Men Category 5,7,100924,Cooper,Davis,,0:30:58,496391,598.94023031101,443.61194869339,
Men Category 5,8,113109,Rick,Bush,,0:31:00,,456.44171515923,451.64428630228,
Men Category 5,9,132353,Bill,Volkomer,,0:31:06,493211,531.04479412635,459.67662391116,
Men Category 5,10,120210,Greg,Culver,HOLIMONT,0:31:16,457381,457.71259197657,467.70896152004,
Men Category 5,11,110020,Jeffrey,Ellis,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LCC,0:31:20,448777,533.92514067337,475.74129912893,
Men Category 5,12,110021,Dave,Dewey,PITTSFORD PAINTING CYCLING,0:31:29,443905,544.19339201906,483.77363673781,
Men Category 5,13,143274,Jacob,Vogt,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING,0:31:31,518081,550.8,491.8059743467,
Men Category 5,14,142913,Leo,Hallagan,,0:31:54,513268,474.58290641062,499.83831195558,
Men Category 5,15,146291,Michael,Schlimmel,,0:32:25,,540,507.87064956446,
Men Category 5,16,118778,Matt,Hudson,TEAM RCH,0:33:00,486525,577.40958986817,515.90298717335,
Men Category 5,17,123835,Daniel,Umiker,,0:33:02,517329,527.08266985552,523.93532478223,
Men Category 5,18,132691,Joseph,Sims,,0:33:04,493260,553.67817847066,531.96766239112,
Men Category 5,19,93439,Christopher,Bookman,ONCE AGAIN NUT BUTTER MUTLI-SPORT RACING/LIVINGSTON CYCLING CLUB,0:33:05,413942,474.44601138207,540,
Men Category 5,20,146292,Benjamin,Eisenhut,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING,0:33:36,515445,540,548.03233760888,
Men Category 5,21,119950,Mark,Nimeh,,0:33:54,457621,595.66675742683,556.06467521777,
Men Category 5,22,128887,Patrick,Wahl,FRAMING TECH,0:34:13,516616,569.10482305005,564.09701282665,
Men Category 5,23,146293,Marcus,Cox,,0:34:29,,540,572.12935043554,
Men Category 5,24,126781,Andrew,Garland,,0:34:53,518097,616.97898097887,580.16168804442,
Men Category 5,25,146294,Peter,Hallagan,,0:35:25,,540,588.1940256533,
Men Category 5,26,133924,Chris,Hill,FRAMING TECH,0:35:32,489820,577.54948732412,596.22636326219,
Men Category 5,27,142927,Adam,Werth,,0:35:50,,598.05966032629,604.25870087107,
Men Category 5,28,142335,Paul,Sims,,0:36:18,517190,565.65966032629,612.29103847996,
Men Category 5,29,123275,Marc,Rebmann,,0:37:34,486016,584.66041906819,620.32337608884,
Men Category 5,30,123279,John,Dunn,CAMPUS WHEELWORKS,0:37:48,485243,624.07325337354,628.35571369772,
Men Category 5,31,124410,Robin,Jones,BIKE LOFT EAST,0:39:56,487614,541.98013090367,636.38805130661,
Men Category 5,32,144082,Andrew,Gracey,,0:24:32,518147,549.40624734615,644.42038891549,
Men Category 5,33,128889,Alexander,Kozak,,0:30:21,489113,640.02428814671,652.45272652438,
Men Category 5,34,142077,Brian,Degnan,CAMPUS WHEELWORKS,0:35:46,476852,464.67774375103,660.48506413326,
Men Category 5,35,109474,Adam,Orsini,CAMPUS WHEEL WERKS,0:30:44,484417,664.00620621409,668.51740174214,
Men Category 5,36,146295,Denton,Crawford,,0:33:07,,540,676.54973935103,
Men Fat Bike,1,46906,Raymond,Willard,,0:42:06,308807,346.09540042073,346.09540042073,
Men Fat Bike,2,125730,Benjamin,Freer,MAXPOWERCYCLING,0:43:20,486951,581.99587110774,472.34425934066,
Men Fat Bike,3,39176,Karl,Rubeck,,0:45:13,413611,536.52546827719,505.30349673963,
Men Fat Bike,4,110648,Todd,Relyea,MAXPOWER,0:46:38,334344,493.1292454961,538.26273413859,
Men Fat Bike,5,146297,Adam,Hahnel,,0:48:26,,540,571.22197153756,
Men Fat Bike,6,142920,Emily,Duke,FLEET FEET ENDURANCE TEAM,0:45:18,,540,604.18120893653,
Men Juniors 9-14 (Boys),1,99136,Miles,Mattern,PARK AVE BIKE,0:31:14,448327,592.4438977248,502.7363268089,
Men Juniors 9-14 (Boys),2,117064,Colby,Schenkel,,0:31:35,513527,570.56502524825,521.14428595779,
Men Juniors 9-14 (Boys),3,81047,Aj,August,PARK AVE BIKE,0:32:11,449391,597.75968015516,539.55224510667,
Men Juniors 9-14 (Boys),4,132059,Julian,Olivieri,CRANKSKINS.COM,0:34:11,488347,584.15992850439,557.96020425556,
Men Juniors 9-14 (Boys),5,146289,Luke,Weiler,GVCC,0:35:06,519054,650,576.36816340445,
Men Juniors 9-14 (Boys),6,142932,Calvin,Burke,,0:30:42,,650,594.77612255334,
Men Juniors 9-14 (Boys),7,142933,Henry,Burke,,0:30:49,,678.35617087689,613.18408170222,
Men Juniors 9-14 (Boys),8,125739,Eric,Behrman,POINTWAY PANTHERS/SYRACUSE BIKE,0:34:15,364790,567.76693022875,631.59204085111,
Men Juniors 9-14 (Boys),9,142934,Braden,Bellizzi,,0:34:28,517830,706.71234175377,650,
Men Juniors 9-14 (Boys),10,142088,Arthur,Rish,,0:35:27,515231,641.2518748031,668.40795914889,
Men Juniors 9-14 (Boys),11,102356,Jack,Bernhard,,0:36:02,517604,715.32736410325,686.81591829778,
Men Juniors 9-14 (Boys),12,117066,Ryan,Umiker,,0:37:29,517331,691.98329354397,705.22387744666,
Men Juniors 9-14 (Boys),13,144430,Vance,Osness,,0:37:35,,680.24050762326,723.63183659555,
Men Juniors 9-14 (Boys),14,102355,Riley,Grisdale,,0:37:58,,650,742.03979574444,
Men Juniors 9-14 (Boys),15,146290,Dominic,Fanaro,ONCE AGAIN NUT BUTTER RACING,0:39:04,518477,650,760.44775489333,
Men Juniors 9-14 (Boys),16,142935,Sawyer,Ferraro,,0:39:26,,763.42468350755,778.85571404221,
Men Juniors 9-14 (Boys),17,102354,Oliver,Grisdale,,0:27:09,,795.18997387895,797.2636731911,
Men Masters  40+,1,61163,Eric,Giehl,PETE'S WHEELS CYCLING TEAM,0:46:07,286375,358.30779274548,318.79207638525,
Men Masters  40+,2,87804,R,Scott hannan,,0:46:09,63754,361.83698220225,336.16559262999,
Men Masters  40+,3,44165,Buddendeck,Keith,FULL MOON VISTA,0:47:16,243817,427.92198314163,353.53910887472,
Men Masters  40+,4,5985,Phillip,Mccarthy,POINTWAY PERFORMANCE - SYRACUSE BICYCLE,0:47:38,252701,367.31032592696,370.91262511945,
Men Masters  40+,5,46475,Chris,Caza,TEAM 2 CYCLING,0:49:16,304404,396.00119675992,388.28614136419,
Men Masters  40+,6,34125,Chris,Makowski,,0:49:24,255529,423.03317385366,405.65965760892,
Men Masters  40+,7,3582,Bryan,Blake,TEAM 2 CYCLING,0:49:45,214701,407.24281894575,423.03317385366,
Men Masters  40+,8,77725,Donald,Davis,PARK AVE BIKE,0:53:01,8776,495.41415311627,440.40669009839,
Men Masters  40+,9,68435,Josh,Gonsenhauser,CYCLEWERX OF ROCHESTER,0:53:09,261545,400,457.78020634312,
Men Masters  40+,10,64081,Rick,Dalton,Bristol Mountain Road Racing,0:47:56,340222,453.19042662273,475.15372258786,
Men Masters  40+,11,1824,Craig,Labadie,ZANCONATO RACING,0:49:13,42413,449.03617010009,492.52723883259,
Men Masters  40+,12,1485,Bill,Maidment,TEAM GDI,0:49:57,247619,549.74459075666,509.90075507733,
Men Masters  40+,13,57904,Marcello,Prattico,BIKE LOFT EAST,0:54:12,238075,531.58526944082,527.27427132206,
Men Masters  50+,1,15744,Robert,Dietrick,VELO RACING SOLUTIONS P/B VERGE SPORT/GVCC,0:47:12,204710,347.81676546737,308.30891102416,
Men Masters  50+,2,3565,John,Roden,WNY CYCLOCROSS CLUB,0:47:19,30280,389.69371912981,319.06516987807,
Men Masters  50+,3,3588,David,Faso,BIKE LOFT EAST,0:47:20,11315,341.65824905065,329.82142873198,
Men Masters  50+,4,2363,Gregory,Drumm,EMPIRE BREWING - SYRACUSE BICYCLE,0:47:40,181712,350.63861313515,340.57768758588,
Men Masters  50+,5,95605,Scott,Parks,PARK AVE BIKE SHOP,0:47:43,423145,402.02707744814,351.33394643979,
Men Masters  50+,6,3590,Thomas,Emrich,,0:47:52,85533,359.42549592196,362.0902052937,
Men Masters  50+,7,15720,Justin,Gabreski,BUFFALO CYCLING,0:48:27,277383,375.745751697,372.84646414761,
Men Masters  50+,8,78777,Greg,Brett,GVCC / PITTSFORD PAINTING CYCLING,0:49:20,255428,408.20340397052,383.60272300152,
Men Masters  50+,9,3592,David,Valvo,WINEFORECASTER,0:50:09,157917,387.18618908695,394.35898185542,
Men Masters  50+,10,34111,Trevor,Harrison,PARK AVE BIKE SHOP,0:50:27,180445,435.34702342094,405.11524070933,
Men Masters  50+,11,39164,Brian,Borowiec,PARK AVE BIKE SHOP,0:50:43,101432,428.72756053971,415.87149956324,
Men Masters  50+,12,46213,Chris,De lancey,TEAM TRYON BIKE/HOSELTON AUTO,0:51:17,46444,440.65984868121,426.62775841715,
Men Masters  50+,13,16586,Steve,Burdette,NOTUBES/CORNING RACE TEAM,0:51:29,279283,446.97051328008,437.38401727106,
Men Masters  50+,14,39157,Jeron,Drew,INDEPENDANT HEALTH CYCLING,0:51:38,307831,370.95138128739,448.14027612496,
Men Masters  50+,15,132695,Volodymyr,Spantchak,PITTSFOTD PAINTING/TREK/TOWPATH BIKE,0:52:18,224464,426.39414321342,458.89653497887,
Men Masters  50+,16,46242,Gregory,Gray,FULL MOON VISTA,0:53:45,176098,454.43228404395,469.65279383278,
Men Masters  50+,17,64062,Craig,Goetzmann,,0:46:14,360866,479.51232867598,480.40905268669,
Men Masters  50+,18,3595,David,Burnside,TEAM PEDALLERS,0:51:36,5597,494.66093609001,491.1653115406,
Men Open,1,14003,Dan,Staffo,VELO RACING SOLUTIONS - VERGE SPORT,0:55:35,149684,226.73453459076,226.73453459076,
Men Open,2,61465,Jason,Hettenbaugh,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING,0:55:35,263837,270.44241748035,256.95985021826,
Men Open,3,37624,Craig,Mattern,PARK AVE BIKE SHOP / GVCC,0:55:36,41747,334.24057352058,268.53061202305,
Men Open,4,17634,Gregg,Griffo,PARK AVE BIKE SHOP,0:55:38,249028,312.53981166887,280.10137382785,
Men Open,5,16593,Timothy,O'shea,POINTWAY PERFORMANCE,0:56:51,56580,283.09690642773,291.67213563264,
Men Open,6,77707,Cory,Kuhns,TEAM TOWPATH POWERED BY ROCHESTER SOLAR,0:57:03,376524,338.1865359357,303.24289743743,
Men Open,7,53835,Eric,Grimm,PARK AVE BIKE SHOP,0:57:48,167781,262.66566183414,314.81365924222,
Men Open,8,146296,Jake,Castor,ONCE AGAIN NUT BUTTER MULTI SPORT RACING/LCC,0:58:09,233485,250,326.38442104701,
Men Open,9,4158,Joshua,Arvidson,TRT Bicycles,0:58:14,1986,326.38442104701,337.9551828518,
Men Open,10,3567,Matt,Delisa,CYCLOCROSSWORLD GRASSROOTS TEAM,0:59:41,82019,356.18387754868,349.52594465659,
Men Open,11,2183,Ryan,Rish,Five & 20,1:00:07,175361,393.8916649312,361.09670646138,
Men Open,12,100908,Mark,Walters,CRANKSKINS.COM,0:56:44,414033,378.28193356305,372.66746826618,
Men Open,13,133692,Jim,Costello,BBC ELITE CYCLING TEAM,0:56:03,57486,417.41792382822,384.23823007097,
Men Open,14,146292,Benjamin,Eisenhut,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING,0:57:35,515445,250,395.80899187576,
Men Open,15,124410,Robin,Jones,BIKE LOFT EAST,1:01:42,487614,541.98013090367,407.37975368055,
Men Single Speed,1,3565,John,Roden,WNY CYCLOCROSS CLUB,0:45:34,30280,,,
Men Single Speed,2,120210,Greg,Culver,,0:46:41,457381,,,
Men Single Speed,3,64081,Rick,Dalton,Bristol Mountain Road Racing,0:40:00,340222,,,
Men Single Speed,4,15716,John,Crumlish,CAMPUS WHEELWORKS,0:41:27,157071,,,
Women Category 4,1,126783,Olivia,Lapham,,0:41:06,,529.27937496222,462.35135477921,
Women Category 4,2,123286,Michelle,Rainville,TBSRACING/BBC,0:42:06,423361,553.00014797091,488.53708620039,
Women Category 4,3,81044,Susan,Anton,,0:43:20,414396,544.7223237229,514.72281762157,
Women Category 4,4,120492,Leslie,Duggleby,,0:44:21,489628,534.10583929164,540.90854904274,
Women Category 4,5,128890,Chelsea,Hill,FRAMING TECH,0:45:17,484877,607.25349608493,567.09428046392,
Women Category 4,6,113791,Claire,Schen,TBS RACING,0:46:25,457502,606.71079633763,593.2800118851,
Women Category 4,7,106283,Shannon,Ripson,CAMPUS WHEELWORKS,0:39:58,448797,638.06918105002,619.46574330628,
Women Category 4,8,117707,Jeri,Olson,NICKEL CITY CYCLES,0:40:35,473353,656.33902361175,645.65147472745,
Women Category 4,9,123290,Jacquelyn,Gerwitz dunn,CAMPUS WHEELWORKS,0:42:52,485248,694.30281060094,671.83720614863,
Women Category 4,10,71405,Heather,Yanofsky,CAMPUS WHEELWORKS,0:44:08,384599,684.51043466268,698.02293756981,
Women Category 4,11,128163,Annette,Fentress,SYRACUSE BICYCLE WOMEN'S RACE TEAM,0:44:56,457255,631.67799052762,724.20866899099,
Women Category 4,12,144428,Kristen,Degnan,,0:40:05,,723.17869810669,750.39440041216,
Women Juniors 9-14 (Girls),1,125953,Qin di,Gerwitz-dunn,CAMPUS WHEELWORKS,0:29:48,487797,672.94903246391,610.00131949527,
Women Juniors 9-14 (Girls),2,95873,Aubrey,Roden,WNY CYCLOCROSS CLUB,0:30:18,486304,685.44604892319,630.98389048482,
Women Juniors 9-14 (Girls),3,142924,Skylar,Buddendeck,,0:38:04,516628,674.9426502638,651.96646147436,
Women Juniors 9-14 (Girls),4,146298,Lilliana,Mcdonald,BIKE LOFT EAST,0:27:19,,650,672.94903246391,
Women Juniors 9-14 (Girls),5,142923,Emma,O'shea,POINTWAY PANTHERS,0:27:33,516542,755.52374441063,693.93160345345,
Women Juniors 9-14 (Girls),6,142012,Cristina,Prattico,BIKE LOFT EAST,0:29:16,516397,650,714.914174443,
Women Juniors 9-14 (Girls),7,146299,Maggie,Gracey,,0:37:31,,650,735.89674543254,
Women Open,1,5006,Katina,Walker,PARK AVE. BIKE SHOP,0:49:46,31408,442.63313524368,426.93930358622,
Women Open,2,64052,Christine,Schryver,FULL MOON VISTA,0:51:28,31818,576.61143138843,444.56125245797,
Women Open,3,114478,Marit,Sheffield,PARK AVE BIKE SHOP,0:52:22,448687,495.11053689314,462.18320132973,
Women Open,4,7040,Anne,August,PARK AVE BIKE SHOP,0:46:31,78222,486.86558165808,479.80515020148,
Women Open,5,93398,Grace,Mattern,PARK AVE BIKE,0:47:06,414497,524.86848234131,497.42709907324,
Women Open,6,95764,Kelly,Dietrick,CYCLEWERX OF ROCHESTER,0:47:28,260313,543.67446211877,515.04904794499,
Women Open,7,4151,Leah,Valvo,WINEFORECASTER,0:47:33,255724,561.28914511074,532.67099681675,
Women Open,8,78773,Alexa,Harding,RIDE BROOKLYN,0:47:44,389124,568.03260276893,550.2929456885,
Women Open,9,78581,Shari,O'shea,POINTWAY PERFORMANCE - SYRACUSE BICYCLE,0:49:25,387514,540.47351129218,567.91489456025,
Women Open,10,46247,Casey,Kelly,,0:50:50,324662,454.03314116694,585.53684343201,
Women Open,11,92576,Laine,Sefick,FLOUR CITY CYCLING,0:51:09,376399,508.34842016939,603.15879230376,
Women Open,12,15756,Shana,Lydon,FULL MOON VISTA,0:48:26,259894,615.09694535957,620.78074117552,
