Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,32,45,254.60905796094,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,41,41,279.95390410577,
Swiss National Championships,2017-01-8,Men Under 23,9,10,265.29279697172,
EKZ CrossTour Baden,2017-09-17,Men Elite,38,59,225.22104603475,
Radcross Illnau,2017-09-24,Men Elite,21,49,220,
EKZ CrossTour Bern,2017-10-1,Men Elite,30,45,217.87315827643,
EKZ CrossTour Aigle,2017-10-15,Men Elite,28,42,222.5212393283,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,30,36,215.9881484772,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,38,45,228.69167382451,
EKZ CrossTour Meilen,2018-01-2,Men Elite,30,38,215.88917761999,
Swiss National Championships,2018-01-13,Men Under 23,7,19,237.78431834444,
Radcross Illnau,2018-09-23,Men Elite,DNF,34,237.06277284034,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,23,26,213.55306501575,
Pfaffnau GP Luzern,2018-12-26,Men Elite,16,33,225.08573402789,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,31,50,208.36377329732,
Radcross Illnau,2019-09-22,Men Elite,16,29,222.17834233411,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,22,37,245.44851943963,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,15,25,229.02713227181,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,33,59,229.70581938549,
Swiss National Championships,2024-01-14,Men Elite,10,16,229.2538856968,
