Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,JUNIOR MEN 14-18 (500-599),5,13,617.5,
CCCX #3,2007-10-13,JUNIOR MEN 14-18 (500-599),5,9,,
Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,19,28,586.81014812558,
CCCX #5,2007-12-2,JUNIOR MEN 14-18 (500-599),3,11,563.08823984976,
CCCX #6,2007-12-16,JUNIOR MEN 14-18 (500-599),3,10,563.81091759851,
Peak Season Cyclocross #2,2007-12-30,C Men,14,26,556.83305401542,
CCCX #7,2008-01-6,JUNIOR MEN 14-18 (500-599),3,10,563.81091759851,
CCCX #1:  Fort Ord,2008-09-21,JUNIOR MEN 14-18 (400-499),1,10,537.15805507863,
CCCX #2,2008-09-28,JUNIOR MEN 14-18 (400-499),6,11,523.82816140425,
CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),9,16,545.95767142825,
Surf City Psychocross ,2008-10-26,Men JrA,6,8,,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,19,27,,
CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),6,10,496.65608186716,
