Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross,2021-09-5,Men Cat 4/5,7,18,498.35882869012,
Cannonball Cross,2021-09-5,Single Speed Open,DNF,7,,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,30,35,412.15489312695,
Twisted Cross,2021-10-3,Men 4/5,DNF,29,648.32567415031,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,63,113,507.84906711734,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,6,29,457.25947576055,
City Park Cyclocross,2021-11-6,Men 4/5,6,18,448.2545223084,
Creekside Cross,2021-11-7,Men 4/5,8,15,496.04152542571,
Twisted Cross,2022-09-17,Men Category 4/5,3,19,420.60475398113,
Capital City Cross,2022-09-24,Men 4/5 Open,6,33,455.55760528143,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,26,120,395.46294576493,
City Park Cyclocross,2022-10-15,Men Cat 3/4,7,11,440.73501459427,
City Park Cyclocross,2022-10-15,Men Cat 4/5,2,18,410.94293826521,
Bobbers Cross 2022,2022-10-16,Men Cat 3/4,DNF,13,488.96444554398,
Bobbers Cross 2022,2022-10-16,Men Cat 4/5,1,18,403.62600162969,
Spooky Cross,2022-10-29,Men Cat 3/4,7,17,431.2468661995,
Creekside Cross,2022-11-5,Men Cat 3/4,4,6,420.18846424307,
Portland Trophy Cup,2023-09-12,Open 3/4,17,45,383.63636363636,
Portland Trophy Cup,2023-09-19,Open Singlespeed,17,45,373.9866971656,
Portland Trophy Cup,2023-09-26,Open 3/4,9,45,364.54545454545,
Portland Trophy Cup,2023-10-3,Open 1/2,11,11,414.86678738056,
Portland Trophy Cup,2023-10-17,Open 3/4,17,48,371.67786341223,
