Race Name,Race Date,Category Name,Place,Total Racers,Points
US National Championships Day 4,2016-01-8,Women Non-championship 922,21,25,572.18962191986,
Santos Cyclocross,2016-09-10,Men 12*14 JR-1214 F,2,2,,
Santos Cyclocross Day 2,2016-09-11,Women Junior 12-14,2,2,,
Hailes Cyclocross Day 2,2017-10-15,Women Cat 4/5,1,3,,
Hailes Cyclocross Day 2,2017-10-15,Junior 13-16,1,1,,
East Orlando Cross Fest Day 1,2017-12-9,Men 4 Cat 4/5,17,21,609.9359797187,
East Orlando Cross Fest Day 2,2017-12-10,Men 4 Cat 4/5,17,21,609.9359797187,
Florida State CX Championship,2018-01-13,Women JUNIOR 13-16 CAT Open,1,2,,
Florida State CX Championship,2018-01-13,Women CAT 4/5,3,6,572.34415242254,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,11,26,511.72242074473,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 3/4,15,19,568.24566480189,
Rodeo Cross,2018-12-9,Women Pro/Cat 1/2/3,2,2,,
Swamp Cross Day 1,2019-01-5,Women Junior 17-18,1,1,,
Swamp Cross Day 1,2019-01-5,Women Cat 4/5,1,3,,
EOCF Day 1,2019-01-19,Junior 17-18,2,2,,
EOCF Day 1,2019-01-19,Women Junior 17-18,1,1,,
EOCF Day 2,2019-01-20,Women W45,1,6,521.99521283199,
EOCF Day 2,2019-01-20,JR 15-18W,1,3,,
Spookier Cross,2019-10-27,Women Cat3,2,2,,
Swamp Cross,2020-01-5,Women Pro/Cat Open,3,3,,
Swamp Cross,2020-01-5,Single Speed Open,4,4,,
Florida State Cyclocross Championship,2020-01-19,Women Cat 3,2,3,,
Florida State Cyclocross Championship,2020-01-19,Women JUNIOR 16-19 Open,1,2,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,11,15,533.89880368999,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat3,12,12,550.05617151667,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat3,8,8,579.27570054291,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Pro/Cat 1/2/3,8,8,523.22304574305,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Women  B/C,1,5,,
MSG CX Redux,2022-11-12,Women Collegiate  B/C,2,8,522.66364617564,
Collegiate CX Showdown at Lees-McRae,2023-10-28,Women  A,11,11,517.27388020932,
