First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,English,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,1,18,370.68644286752,
Jim,English,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,3,28,365.04656584604,
Jim,English,SURF CITY 3,2017-12-17,Master Men B 45,6,20,419.27708008262,
Sasha,Magee,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,18,30,413.21513812261,
Jim,English,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,14,24,435.15723342562,
Jim,English,SURF CITY 2,2017-11-19,Master Men B 45,4,22,361.11763802992,
Jim,English,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,6,13,413.80986148658,
Jim,English,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,8,15,434.97503446056,
Jim,English,Surf City #1,2017-10-29,Master Men B 45,5,26,381.55187881511,
Youenn,Colin,Rock Lobster Cup III,2017-10-22,Masters Men A 45+,8,11,350.67411368083,
Jim,English,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,7,18,383.7510775207,
Youenn,Colin,Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,18,25,356.0482590505,
Jim,English,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,19,41,395.42781027939,
Jim,English,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,23,42,419.03488861563,
Jim,English,Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,13,17,477.11046774666,
Peter,Colijn,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,8,35,351.65650310133,
Derrick,Chao,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,29,35,463.61391055792,
Chris,Gaffney,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,18,29,313.80201373963,
Colin,Yovenn,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,25,29,352.02279431019,
Dustin,White,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,12,19,346.91820316735,
Zach,Bass,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,12,19,453.16516582122,
Mark,Woloschuk,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,18,19,513.41782417825,
Ben,Tomkins,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,33,33,592.39313476482,
Ben,Tomkins,Sacramento Cyclocross Race #6,2016-11-20,Men B45+,20,23,604.72133599534,
Aaron,Nathan,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,12,29,303.43700604571,
Youenn,Colin,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),1,13,270.58085357814,
Dustin,White,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 35+ (Masters),7,10,337.18359868127,
Jim,English,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),16,22,491.71865939146,
Jim,English,Bay Area Super Prestige San Jose 4,2016-11-6,Men - 55+ (Masters),7,8,485.59830497524,
Aaron,Nathan,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,18,20,404.44948867207,
James,Keddie,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),8,22,451.40268853873,
Youenn,Colin,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),7,16,322.62444794376,
Ulrika,Andersson,Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - SS,4,5,,
Lee,Slon,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,45,49,394.592717701,
Peter,Colijn,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,9,44,370.77863668228,
Marion,Sillies,Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - A/Elite,11,12,471.50416211694,
Ben,Tomkins,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),26,28,551.08855781992,
Youenn,Colin,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),6,25,315.65522935118,
Erin,Durkee,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women B,2,11,485.74018569412,
Peter,Colijn,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,9,38,353.20791519955,
Zach,Bass,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,32,38,460.82971024059,
Youenn,Colin,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),4,24,301.68575767931,
Dustin,White,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),8,16,330,
Ryan,Madison,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),15,16,397.628561392,
Jim,English,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - 55+ (Masters),7,12,525.25249359973,
Ben,Tomkins,Lobster Cup II,2016-10-22,Masters Men B 45+,3,21,399.68876924595,
Jim,English,Lobster Cup II,2016-10-22,Masters Men B 45+,9,21,448.07260919775,
Lee,Slone,Lobster Cup II,2016-10-22,Masters Men A 35+,16,16,428.01200491313,
Robert,Peters,Superpro - Lion of Fairfax,2016-10-15,Men - B SS,3,12,388.85549901282,
Mark,Woloschuk,Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),21,24,532.60441632307,
Peter,Colijn,Superpro - Lion of Fairfax,2016-10-15,Men - B,29,49,406.52637750577,
Davin,Pukulis,Superpro - Lion of Fairfax,2016-10-15,Men - B,33,49,413.05275501154,
Aaron,Nathan,Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,14,34,295.56604471423,
Aaron,Glick,Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),2,21,274.92513564976,
Ryan,Madison,Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),17,21,366.71657623349,
Jim,English,Superpro - Lion of Fairfax,2016-10-15,Men - 55+ (Masters),5,13,453.68910431941,
Jim,English,Central Coast Cyclocross Series,2016-10-9,Men Master  B 45+ Cat 2/3/4,11,16,442.91846290723,
Lee,Slone,Central Coast Cyclocross Series,2016-10-9,Men Master  A 35+ Open,8,8,326.94178345554,
Ben,Tomkins,Sacramento Cyclocross Series #1,2016-10-8,Men B45+,21,21,566.19762133038,
Lee,Slone,Central Coast Cyclocross Series,2016-10-2,Men Master  A 35+ Open,16,16,437.46072238569,
Ulrika,Andersson,Superpro Vallejo Night Race,2016-10-1,Women Singlespeed,3,6,536.58950950855,
Robert,Peters,Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,3,11,421.24753462346,
Ben,Tomkins,Superpro Vallejo Night Race,2016-10-1,Men C 35+ Masters,20,21,646.42262606051,
Zach,Bass,Superpro Vallejo Night Race,2016-10-1,Men B,30,49,420.11065620081,
Dustin,White,Superpro Vallejo Night Race,2016-10-1,Men A/Elite,15,25,368.89044846195,
Peter,Colijn,Superpro Vallejo Night Race,2016-10-1,Men A/Elite,19,25,415.3056892355,
Patrick,Kitto,Superpro Vallejo Night Race,2016-10-1,Men A Singlespeed,7,16,370.0345566745,
Youenn,Colin,Superpro Vallejo Night Race,2016-10-1,Men A 45+ Masters,1,10,297.19052392697,
Aaron,Glick,Superpro Vallejo Night Race,2016-10-1,Men A 35+ Masters,3,11,310.75220055777,
Ryan,Madison,Superpro Vallejo Night Race,2016-10-1,Men A 35+ Masters,11,11,419.79501879259,
Jim,English,Superpro Vallejo Night Race,2016-10-1,Men 55+ Masters,6,9,493.80746803908,
Aaron,Nathan,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,12,33,282.94575073402,
Malo,Colin,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 10 - 14,12,13,753.33449670084,
Youenn,Colin,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),1,21,261.00947752539,
Aaron,Glick,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),3,13,278.86979859539,
Dustin,White,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),7,13,330,
Lee,Slone,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),13,13,406.69530210692,
Robert,Peters,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B SS,9,12,471.84648241162,
Jim,English,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),8,16,417.32709826446,
Ben,Tomkins,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C 35+ (Masters),16,24,545.41596167697,
Peter,Colijn,BASP #1 - Candlestick,2016-09-24,Men - B,25,43,409.46960016816,
Erin,Durkee,BASP #1 - Candlestick,2016-09-24,Women - B,2,16,497.53028739883,
Aaron,Glick,BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),5,17,281.41333993295,
Dustin,White,BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),16,17,404.15487647742,
Youenn,Colin,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),1,31,277.07947663705,
Patrick,Kitto,BASP #1 - Candlestick,2016-09-24,Men - A SS,11,20,396.86599827019,
Jim,English,BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),8,13,440.67820409058,
Robert,Peters,BASP #1 - Candlestick,2016-09-24,Men - B SS,13,20,468.66098363963,
Zach,Bass,BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),15,27,491.92689372435,
Lee,Slone,Central Coast CX #4,2016-09-18,Masters Men 35+ A,9,11,339.9352058314,
Ben,Tomkins,Central Coast CX #4,2016-09-18,Masters Men 45+ C,9,13,578.21072366078,
Jim,English,CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,11,19,451.91667847107,
Aaron,Glick,CCCX #3,2016-09-10,Men Master  A 35+ Open,10,17,327.50819044356,
Alison,English,CCCX #2,2016-09-4,Women Junior 10-14 Open,2,3,,
Jim,English,CCCX #2,2016-09-4,Men Master  B 45+ Cat 2/3/4,16,20,549.86905430242,
Marco,Soldano,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,17,17,611.38883161533,
Aaron,Spindell,SuperPro CX - San Jose,2015-12-12,B Men,11,34,359.06553163352,
Youenn,Colin,SuperPro CX - San Jose,2015-12-12,45+ A Master Men,9,32,303.097544677,
Ulrika,Andersson,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,14,17,669.89579903498,
May,Woo,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,17,17,711.83327845596,
Youenn,Colin,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,6,28,304.5429708092,
Lee,Slone,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,16,20,358.90555807565,
Marco,Soldano,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,33,53,510.34127556948,
Dustin,White,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,6,31,378.59874944825,
Jim,English,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,11,18,469.15760242198,
Dan,English,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,22,29,610.47310950119,
Ulrika,Andersson,Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed Women,3,3,,
Dan,English,Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 9-12,4,13,592.45483528075,
Colin,Yovenn,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,3,20,299.25102485661,
Aaron,Nathan,BASP #3 Candlestick Point,2015-11-21,Elite Men,13,24,300.40429246157,
May,Woo,BASP #3 Candlestick Point,2015-11-21,B Women,16,16,704.39696733518,
Youenn,Colin,BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,2,18,273.91341479629,
Don,Knapp,BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,32,33,544.85355994626,
Mark,Woloschuk,BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,33,33,550.85466006671,
Lee,Slone,Surf City #3 Aptos High,2015-11-15,Men 35 A,11,13,386.4804152477,
Dan,English,Surf City #3 Aptos High,2015-11-15,Junior Men 9-12,3,6,630.88848248717,
Scott,Kildall,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,8,12,406.34626415203,
Sasha,Mcgee,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,10,12,437.27155253604,
Ryan,Madison,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 35+,5,10,306.9764328646,
Youenn,Colin,Sierra Point Repechage,2015-11-8,M Men 45+ A,4,21,295.86800470132,
Aaron,Nathan,Sierra Point Night Cross,2015-11-7,Cat A Men,25,55,304.92964071184,
Ulrika,Andersson,Sierra Point Night Cross,2015-11-7,Cat B Women,17,29,612.60752269759,
May,Woo,Sierra Point Night Cross,2015-11-7,Cat B Women,24,29,663.22026066984,
Youenn,Colin,Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,7,31,325.91673924781,
Sasha,Magee,Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,17,31,383.20253097713,
Dustin,White,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,21,30,359.94338830221,
Lee,Slone,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,25,30,379.90564717034,
Ryan,Madison,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,29,30,399.86790603848,
Jim,English,Sierra Point Night Cross,2015-11-7,Men 55+,8,21,458.95839964504,
Allan,Sherlock,Sierra Point Night Cross,2015-11-7,SingleSpeed A,11,28,347.54122971535,
Derrick,Chao,Sierra Point Night Cross,2015-11-7,Cat B Men,55,70,467.19626047883,
Mark,Woloschum,Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,31,38,533.56463302463,
Dan,English,Sierra Point Night Cross,2015-11-7,Juniors 10-14,8,9,711.72814246641,
Scott,Kildall,Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,16,20,414.21797030434,
Lee,Slone,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,14,19,374.97311106053,
Jim,English,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,16,37,433.97263897749,
Dan,English,Surf City #2 Watsonville Fairgrounds,2015-11-1,Junior Men 9-12,2,5,,
Ali,Raizin,Sacramento CX #4,2015-10-31,Women B,22,22,661.80669646935,
Ulrika,Andersson,Surf City #1 Harbor High,2015-10-25,Single Speed Women,4,5,,
Jim,English,Surf City #1 Harbor High,2015-10-25,Men 45 B,20,29,501.64814156529,
Dan,English,Surf City #1 Harbor High,2015-10-25,Junior Men 9-12,2,4,,
Lee,Slone,Surf City #1 Harbor High,2015-10-25,35+ A,11,19,339.52353595727,
Aaron,Spindell,Superpro CX - Vallejo,2015-10-24,B Men,11,33,380.27564049037,
Scott,Kildall,Superpro CX - Vallejo,2015-10-24,45+ B Master Men,2,28,391.82694274016,
Scott,Kildall,Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,2,24,419.50200755051,
Aaron,Spindell,Superpro CX - Vallejo Night Race,2015-10-17,B Men,15,61,366.07252552984,
Lee,Slone,Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,20,27,370.0133160523,
Ulrika,Andersson,Superpro CX - Vallejo Night Race,2015-10-17,B Women,14,24,607.79381944778,
Ali,Raizin,Superpro CX - Vallejo Night Race,2015-10-17,B Women,24,24,685.73201392556,
Aaron,Spindell,Superpro CX - Oakland,2015-10-10,B Men,22,54,386.79768039054,
Youenn,Colin,Superpro CX - Oakland,2015-10-10,45+ A Master Men,2,15,305.506492514,
Aaron,Glick,Superpro CX - Oakland,2015-10-10,35+ A Master Men,3,17,287.82924919585,
Scott,Kildall,Superpro CX - Oakland,2015-10-10,45+ B Master Men,1,32,383.08707080708,
Dan,English,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR MEN 10-14,11,11,764.65383471701,
Erin,Durkee,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B WOMEN,11,11,732.5117524335,
Scott,Kildall,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,14,30,457.75810576035,
Jim,English,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,18,30,479.30387688943,
Youenn,Colin,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,7,19,327.78059443472,
Lee,Slone,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,15,23,375.07441715813,
Aaron,Glick,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,16,23,384.08930058976,
Ryan,Madison,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,19,23,411.13395088463,
Scott,Kildall,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,14,16,469.92231133533,
Aaron,Glick,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,18,26,315.28566929108,
Aaron,Nathan,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,19,26,321.64385733549,
Marco,Soldano,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,27,27,627.628528933,
Jim,English,Sacramento CX #1,2015-09-27,Men C55+,1,13,431.97970069087,
Scott,Kildall,Sacramento CX #1,2015-09-27,Men B45+,17,35,471.65896941322,
Jim,English,Sacramento CX #1,2015-09-27,Men B,36,39,475.00006168417,
Ryan,Madison,Sacramento CX #1,2015-09-27,Men A35+,9,9,399.82338778256,
Marco,Soldano,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,13,19,535.58310599931,
Erin,Durkee,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,4,20,471.91002248525,
May,Woo,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,19,20,700.22380566059,
Patrica,Decker,Inaugural Rocklobster Cup CX,2015-08-29,Women's B,10,11,693.3084417652,
Lee,Slone,Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,15,21,355.67733358744,
Dan,English,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 9-10,1,1,,
Jim,English,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,22,38,413.60749185201,
Maciek,Wojciechowski,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,34,38,457.85047693991,
Zach,Bass,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,21,21,395.36431273731,
Zach,Bass,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,9,51,334.69085892807,
Aaron,Spindell,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,19,51,373.10800073509,
Erin,Durkee,BASP Cyclocross #6 - Coyote Point,2014-12-7,B Women,3,11,497.0765646138,
Youenn,Colin,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,11,27,300.35371511086,
Christon,Dewan,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,22,27,387.79592774734,
Jim,English,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,11,35,418.02086003567,
Ryan,Madison,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,6,28,384.86856509124,
Dustin,White,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,6,16,321.67464795207,
Maciek,Wojciechowski,Kitten of Vallejo,2014-12-6,A SS Men,5,6,386.15961689325,
Youenn,Colin,Kitten of Vallejo,2014-12-6,35+ A Master Men,5,18,282.80937445237,
Zach,Bass,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Single Speed,10,15,402.70875934029,
Chris,Duburg,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,28,29,538.69283281702,
Lee,Slone,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,9,38,366.73217972896,
Dustin,White,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,5,16,300.83606035679,
Lee,Slone,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,16,16,419.91311612016,
Lee,Slone,BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,6,55,311.21702495438,
Christine,Ryan,BASP cyclocross - CandleStick Day 1,2014-11-22,Mas Women B,4,5,,
Erin,Durkee,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Women,11,18,487.5763500613,
Chava,Kronenberg,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Women,14,18,524.71375123436,
Youenn,Colin,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,4,33,237.61374233173,
Zach,Bass,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,25,33,365.38989416309,
Jim,English,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,23,39,470.00594318416,
Lee,Slone,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,5,37,317.98850799789,
Maciek,Wojciechowski,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,6,19,327.53030388213,
Allan,Sherlock,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,7,19,337.67672623446,
Sasha,Magee,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,19,29,379.92672812089,
Youenn,Colin,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,11,25,299.96547138828,
Don,Knapp,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,18,29,571.27361412851,
Sasha,Magee,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,24,37,403.79850325241,
Dustin,White,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,3,25,272.94349046013,
Maciek,Wojciechowski,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,10,25,339.39813671129,
Zach,Bass,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,1,44,346.71558716045,
Youenn,Colin,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,17,42,300.46442552787,
Christon,Dewan,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,40,42,413.64167792518,
Christine,Ryan,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Women 35+,5,8,537.16930678332,
Jim,English,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,12,45,396.72618344446,
Mark,Woloschuk,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,24,32,526.52720767855,
Lee,Slone,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,11,73,337.6225347971,
Erin,Durkee,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,11,25,561.01376128218,
Ulrika,Andersson,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,12,25,573.27600735843,
Lee,Slone,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,49,53,356.55369783353,
Chava,Kronenberg,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Women,19,20,559.73018274555,
Dan,English,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Junior Men 10-14,8,11,670.95656841165,
Nick,Birth,Stafford lake Wildcat NCCX #3,2014-11-2,B SS Men,8,12,476.24145256047,
Lee,Slone,Stafford lake Wildcat NCCX #3,2014-11-2,B Men,2,37,345.0975034246,
Aaron,Spindell,Stafford lake Wildcat NCCX #3,2014-11-2,B Men,5,37,357.62271134903,
Maciek,Wojciechowski,Stafford lake Wildcat NCCX #3,2014-11-2,A SS Men,2,11,285.53123424329,
Dustin,White,Stafford lake Wildcat NCCX #3,2014-11-2,A SS Men,3,11,302.97062608385,
Chava,Kronenberg,Stafford lake Wildcat NCCX #3,2014-11-2,Elite Women,6,7,535.22384455051,
Ulrika,Andersson,Stafford lake Wildcat NCCX #3,2014-11-2,B Women,6,15,547.77637712287,
Christine,Ryan,Stafford lake Wildcat NCCX #3,2014-11-2,35+ Master Women,8,8,603.57614188426,
Sasha,Magee,Stafford lake Wildcat NCCX #3,2014-11-2,45+ A Master Men,6,16,323.01526465093,
Youenn,Colin,Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,9,27,299.92872427078,
Zach,Bass,Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,4,34,347.95268120756,
Aaron,Spindell,Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Mens B,6,16,382.56183730655,
Sasha,Magee,Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),13,30,331.38188269361,
Chris,Duburg,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),15,37,427.4082396288,
Mark,Woloschuk,Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),15,32,414.51281376358,
Lee,Slone,Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),9,51,341.27950706702,
Aaron,Spindell,Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,9,29,375.83480683525,
Lee,Slone,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,B MEN 800-899,3,10,356.55437686424,
Lee,Slone,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,2,31,342.96393510256,
Aaron,Spindell,Lion of Fairfax,2014-10-12,B Men,6,38,331.4272131383,
Dustin,White,Lion of Fairfax,2014-10-12,A SS Men,2,6,315.99771777383,
Maciek,Wojciechowski,Lion of Fairfax,2014-10-12,A SS Men,6,6,400.08895026311,
Youenn,Colin,Lion of Fairfax,2014-10-12,35+ A Master Men,10,25,311.64749068584,
Zach,Bass,Lion of Fairfax,2014-10-12,35+ B Master Men,9,37,422.52871353881,
Davin,Pukulis,Lion of Fairfax,2014-10-12,35+ B Master Men,13,37,453.51722812329,
Aaron,Spindell,Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Mens B,6,18,389.02960434697,
Nick,Birth,Vallejo Cougar,2014-10-4,B SS Men,7,17,447.57955897299,
Robert,Peters,Vallejo Cougar,2014-10-4,B SS Men,8,17,460.30058340718,
Aaron,Spindell,Vallejo Cougar,2014-10-4,B Men,7,47,350.10552074537,
Derrik,Chao,Vallejo Cougar,2014-10-4,B Men,31,47,438.06306863559,
Matthew,Blain,Vallejo Cougar,2014-10-4,B Men,40,47,471.04714909442,
Aaron,Nathan,Vallejo Cougar,2014-10-4,Elite Men,22,29,324.34788798125,
Dustin,White,Vallejo Cougar,2014-10-4,A SS Men,2,11,297.31750592415,
Marion,Silies,Vallejo Cougar,2014-10-4,Elite Women,12,13,557.52375556828,
Erin,Durkee,Vallejo Cougar,2014-10-4,B Women,4,22,480.14054774565,
