Race Name,Race Date,Category Name,Place,Total Racers,Points
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Women 1-2,15,20,482.70200794233,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,18,24,468.4064373595,
Georgia Cross #4 - Rome,2008-11-9,Women A,1,7,,
Cross Nationals Day 2,2008-12-12,Women 35-39,4,19,366.77220125524,
Cross Nationals Day 4,2008-12-14,Elite Women,36,81,426.10309848743,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,14,30,384.16560259507,
USGP/Planet Bike Cup Day 1,2009-09-26,Master women,1,7,,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,12,29,367.28195544213,
Georgia Cross #1 - Macon,2009-10-4,Women A,1,7,,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Women Elite/Femmes Elite,7,18,363.13854504861,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,9,23,393.81137381809,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,9,24,383.85268114093,
Georgia Cross #2 - Dahlonega,2009-10-18,A Women,1,11,385.00037711383,
USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,11,26,357.18844552908,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,12,27,360.60223041711,
Georgia Cross #5 - Savannah,2009-11-8,Women A,1,6,,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,20,32,373.58321847547,
USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,18,27,378.22306723259,
Georgia Cross #8- Conyers,2009-11-29,Women A,1,8,,
Georgia Cross #9- Conyers IHP,2009-12-5,Women A,1,8,,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,22,36,552.65618752228,
Cross Nationals Day 4,2009-12-13,Women - Elite,41,102,405.94624428987,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,17,22,432.79694792539,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,17,23,419.93317589962,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,7,26,315.53997879222,
Java Johnny's CX,2010-10-9,Elite Women,14,28,381.82917093058,
Harbin Park CX,2010-10-10,Elite Women,17,31,403.33302668249,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,17,39,384.39539007528,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,14,35,368.1248906769,
Georgia CX #6: Life University,2010-10-31,Womens A,1,13,353.47930096275,
Georgia CX #7: Jim Miller Park,2010-11-7,Womens A,1,11,350.91419817269,
Georgia CX #8: Camp Jordan,2010-11-14,Womens A,1,10,355.05802207496,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,7,23,354.70661195292,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,6,25,346.22127907162,
Georgia Cross - Serenbe CX,2010-11-28,Womens A,1,7,364.81880826497,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,13,31,422.42467197884,
Cross Nationals Day 5,2010-12-12,Women Div 2 Nationals ALL MTB/CX  ,1,18,370.60924777278,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,47,97,409.73467217894,
Sewanee Cross,2010-12-19,CX Women 1/2/3,1,4,,
Kingsport Cup UCI C2,2011-01-15,Elite Women (UCI),1,8,346.44882056705,
Tennessee State Championships,2011-01-16,CX Women 1/2/3,1,5,,
Georgia CX #1,2011-10-2,Womens A,1,21,362.13567736992,
Georgia CX #2,2011-10-9,Womens A,1,16,375.47889693044,
Georgia CX #3,2011-10-22,Womens A,1,12,359.03755783381,
Georgia CX #4,2011-10-23,Mens A,14,16,282.82466903269,
Georgia CX #4,2011-10-23,Womens A,1,13,359.03755783381,
Georgia CX #5,2011-10-29,Womens A,1,13,335.34170055506,
Georgia CX #6,2011-10-30,Womens A,1,17,349.04155324831,
Georgia CX #7,2011-11-6,Womens A,1,16,369.25885320866,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,32,55,388.36737070268,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,27,51,374.70194208817,
Sewanee Cross,2011-11-20,CX Women 1/2/3,1,4,,
Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,1,18,341.29455992876,
Georgia CX:  Serenbe,2011-12-18,WOMENS 1/2/3,1,14,339.1093735127,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,19,21,457.81625343396,
Cross Nationals Day 2,2012-01-5,Women Master  40-44,2,16,346.36029111753,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,45,74,423.35046786474,
Collegiate Cross Nationals,2012-01-8,Women Div 2 ,3,15,397.46204969027,
Masters Cyclocross World Championships,2012-01-15,Women 40-44,2,14,342.35837119361,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,2,55,364.65856978342,
Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,3,18,353.0787256623,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,2,23,337.34172649454,
Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,2,21,351.34558363617,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,1,18,334.26680639359,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,1,18,341.60441717946,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,6,24,388.67358892581,
Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,1,20,351.67462279616,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 1/2/3,2,10,373.1408586617,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,11,16,398.63666267988,
Cross Nationals Day 2,2013-01-10,Women  Master 40-44,6,16,383.07959419186,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,2,37,304.13460052177,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,8,19,393.18255689609,
Queen City-Charlotte Cyclocross,2013-10-19,Women Elite Women,5,16,398.54227047803,
Lion Cross,2013-10-20,Women Elite Women,5,13,410.83184844779,
All Hallow's Cyclocross Eve ,2013-10-27,Women Elite  (Pro/CX1/2/3)    ,6,13,426.09158591659,
NasCross,2013-11-10,Women Elite  (Pro/CX1/2/3)    ,5,9,448.2963615579,
NCCX #6 ,2013-11-17,Women Elite Women,2,13,384.03235527149,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,7,21,405.81326705524,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,4,23,381.14051515255,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,18,25,453.28763390374,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,20,25,473.05233119737,
NCCX #13,2014-01-5,Women Elite  ,4,7,476.25743143599,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,4,14,390.37905244538,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,6,15,433.66317463939,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,3,14,401.44346541577,
Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,2,14,382.85263476333,
Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,6,19,438.0720901088,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women  Elite  Pro/1/2/3,1,12,380.97909783084,
Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,14,14,548.26299324551,
Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,8,19,430.48400912517,
Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,8,18,421.4540004197,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,25,32,467.36278277075,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,25,31,486.9249845374,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women  Elite  Pro/1/2/3,3,9,446.19354005097,
GSO CX 2015 NCCX #13,2015-01-4,Women  Elite  Pro/1/2/3,1,5,,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,8,22,407.81938419061,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,5,15,434.64377030412,
BHB Spring Hill Cross,2015-09-19,Women  Women1/2/3/4,2,7,438.37644031276,
NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,4,14,416.97303368952,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,4,19,384.75669107748,
NCCX Race #7,2015-11-14,Women Collegiate A,DNF,4,,
NCCX Race #8,2015-11-15,Women Collegiate A,3,3,,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,14,23,557.55184979525,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,8,20,449.07981351641,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,3,13,438.9365548282,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,4,16,431.22796281531,
NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,5,17,416.51362010403,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,18,36,426.55928255341,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,15,34,436.13077137186,
NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,10,18,467.72611277717,
NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,7,19,433.72220497285,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,7,19,416.15941205599,
NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,3,17,395.31135291683,
NCCX Race #9 Southern Pines,2016-11-20,Women  Pro/Cat 1/2/3,3,11,408.03473114795,
NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,8,18,457.45358331349,
NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,2,15,377.4701800475,
NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,2,12,383.50649036328,
US National Championships Day 3,2017-01-5,Women Masters 45-49,7,22,412.23531031868,
NCCX Race #14 - Lewisville,2017-01-14,Women  Pro/Cat 1/2/3,5,14,412.02002461459,
NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,7,15,450.96937615722,
NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,8,19,440.78944770491,
NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,3,15,393.07453896192,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,6,24,376.6817972142,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,7,24,399.65354018467,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,6,21,389.97532901632,
NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,4,20,354.96045390385,
NCGP Day 1,2017-12-9,Women Cat 1/2/3,3,22,376.07970464196,
NCGP Day 2,2017-12-10,Women Cat 1/2/3,6,17,415.46859511668,
NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,4,15,365.07435333588,
NCCX Race #14 Triad Area,2018-01-6,Women Pro/Cat 1/2/3,6,9,441.35860882825,
NCCX Race #15 Winston Salem,2018-01-7,Women Pro/Cat 1/2/3,6,12,407.407398834,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Pro/Cat 1/2/3,7,15,431.3600632559,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,5,14,394.17528514914,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Pro/Cat 1/2/3,6,15,395.70824135002,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Pro/Cat 1/2/3,4,14,364.91820659254,
NCCX 2018 Race #5 Boone,2018-10-28,Women Pro/Cat 1/2/3,5,17,379.06252693963,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Pro/Cat 1/2/3,4,10,385.00670529489,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Pro/Cat 1/2/3,4,12,366.67752927687,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,11,21,430.46708092496,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,19,23,467.56187119783,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,10,27,411.28440297406,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Pro/ 1-23,4,9,404.16128934056,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 1/2/3,6,11,426.11787482172,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Pro/Cat 1/2/3,3,8,405.4085845336,
NCCX 2019 Race #5 Boone,2019-10-27,Women Pro/Cat 1/2/3,6,14,398.85014134827,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,9,15,433.39492922149,
NCCX 2019 Race #7 Sanford,2019-11-9,Women Pro/Cat 1/2/3,4,10,400.08038176786,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Pro/Cat 1/2/3,3,9,380.85094343618,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Pro/Cat 1/2/3,7,15,402.44172568904,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,15,25,422.28812183442,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,5,13,426.26793484946,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,18,23,418.20266133218,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Pro/Cat 1/2/3,5,12,419.44209951018,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,5,13,392.67972599529,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Pro/Cat 1/2/3,4,9,394.12653613477,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Pro/Cat 1/2/3,6,12,438.74908923335,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,13,17,480.59174102427,
