Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Bill CX,2011-09-23,Cat 4 Men,6,14,515.08337499545,
Manions CX I,2011-09-24,Cat 4 Men,11,36,484.2298208512,
Manions CX II,2011-09-25,Cat 4 Men,8,30,491.36047019815,
Boss Cross 1,2011-10-1,Cat 4 Men,13,21,538.10447776312,
Cross Out Cancer,2011-10-9,Cat 4 Men,8,40,464.55617468928,
Joules CX I,2011-10-15,Cat 4 Men,9,28,489.41983883121,
360 Cup,2011-11-5,Men Cat 4  ,17,32,516.54250896605,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,14,33,513.19138230386,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,22,27,511.05846188346,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,11,27,511.43541306565,
Boss Cross 4,2011-12-3,Cat 4 Men,7,16,471.38843417346,
Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,9,15,444.93243835084,
Manions CX #1,2012-09-22,Men Cat 3  ,14,32,452.291227806,
Manions CX #2,2012-09-23,Men Cat 3  ,26,31,527.85760922922,
Boss Cross 1,2012-09-29,Cat 3 Men,17,34,446.20612979275,
Boss Cross 2,2012-09-30,Cat 3 Men,22,29,478.16820238094,
360 Cup Day 1,2012-10-6,Cat 3,17,28,455.99500871006,
360 Cup Day 2,2012-10-7,Cat 3,16,23,483.62293681354,
Cross Out Cancer,2012-10-14,Cat 3 Men,13,21,495.22374300712,
Joules Cross,2012-10-20,Men Cat 3  ,11,18,489.35488946858,
Joules Cross Day 2,2012-10-21,Men Cat 3  ,14,18,512.35692471432,
Colavita Cup,2012-11-3,Men Cat 3  ,21,37,466.35806532221,
Boss Cross 5,2012-11-17,Men Cat 3  ,11,17,472.19841695032,
Boss Cross 6,2012-11-18,Men Cat 3  ,7,13,450.3057568562,
Epic Holiday Cyclocross,2012-11-25,Men Cat 3  ,11,18,473.17948168376,
Lost Trail CX,2012-12-16,Men Cat 3  ,7,14,464.85929204155,
Wintery Mix CX Series,2013-02-10,Men Cat 3  ,7,9,502.7121980363,
Manions CX Day 1,2013-09-28,Men Cat 3,10,24,448.15582412178,
Manions CX Day 2,2013-09-29,Men Cat 3,19,32,460.67223670111,
360 Cup Day 1,2013-10-5,Men Cat 3,8,18,452.44962814887,
360 Cup Day 2,2013-10-6,Men Cat 3,14,22,459.88368890861,
Cross Out Cancer,2013-10-13,Men Cat 3,23,28,502.9619338651,
Joules Cross Day 1,2013-10-19,Men Cat3/4,20,29,490.55297896028,
Joules Cross Day 2,2013-10-20,Men Cat3/4,15,22,462.85401681371,
Boss Cross Day 2,2013-10-27,Men Cat3/4,14,23,475.46220461531,
Colavita Cup,2013-11-2,Men Cat 3,8,21,412.1301678728,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,14,21,469.83987403506,
Lost Trail CX Day 2,2013-11-24,Men Cat 3,5,9,452.93045000609,
Epic Holiday Cyclocross,2013-12-1,Men Cat 3  ,11,12,550.09322108437,
New Longview Cyclocross,2013-12-15,Men Single Speed  ,3,5,,
Grote Prijs Shawnee,2013-12-29,Men Single Speed  ,5,6,437.34066205932,
Boulevard Cup Cyclocross,2014-11-2,Men Single Speed,8,10,511.82821734826,
Lost Trail CX Day 1,2014-11-22,Men Single Speed,7,8,485.07665484376,
Lost Trail CX Day 2,2014-11-23,Men Single Speed,10,13,484.54254290114,
Fast and Furriest Cyclocross,2014-12-7,Men Open,1,1,,
Grote Prijs Shawnee,2014-12-28,Men Open,2,2,,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,28,32,505.63341475583,
Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,8,10,514.00954034139,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,37,45,667.57217943409,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 4,11,14,548.46339618554,
Boulevard Cup Cyclocross,2016-11-6,Single Speed,10,12,453.18614978124,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Fat Bike Open,3,3,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 30+ Cat 1/2/3/4,7,8,413.82350617651,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,10,11,567.35438877781,
Boxing Day Cyclocross,2016-12-26,Single Speed,6,8,440.67988938475,
Grote Prijs Shawnee,2016-12-28,Men Cat 4,9,12,534.78882522589,
'Cross Off The Old Year,2016-12-31,Men Cat 4,18,19,552.90247567115,
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,33,43,633.94004917585,
Prologue Cross Day 2,2017-09-10,Men Cat 4/5,18,22,611.62045227319,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,37,40,622.17114245298,
Jingle Cross Inc.,2017-09-16,Fat Tire,8,10,479.93009081961,
Castle 'Cross,2017-10-1,Men Masters 40+,12,13,556.37182279596,
Colavita Cup Day 1,2017-10-7,Men Masters 40-49,5,5,,
Joules Cross Day 2,2017-10-15,Men Masters 40+ Open,8,9,464.76864650664,
Schoolyard Cross,2017-10-21,SS 4-5,DNF,12,631.25462500961,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 40-49,7,9,557.52426139566,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 40-49,6,7,409.3089048199,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,19,20,629.58023444674,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,12,14,551.74764749663,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,6,13,551.42778280169,
Fast and Furriest Cyclocross,2017-11-26,Men Masters 40+,7,8,478.82718250664,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 40-49,4,5,,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Masters 40-49,5,7,477.10679425417,
'Cross In The NewYear,2018-01-13,Men Masters 40+,3,3,,
Grote Prijs Shawnee,2018-01-14,Men Masters 40+,4,4,,
McPherson CX,2018-09-8,Men Masters 40+,3,5,,
McPherson CX,2018-09-8,Men Cat 4/5,6,19,493.77085488758,
McPherson CX Day 2,2018-09-9,Men Masters 40+,4,7,400,
McPherson CX Day 2,2018-09-9,Single Speed,5,7,421.1818775706,
Meatball Cross,2018-09-22,Men Masters 40-49,9,12,450.42294987215,
Meatball Cross,2018-09-22,Men Cat 4/5,9,28,468.58509962817,
Castle 'Cross,2018-10-7,Men Masters 40+,9,10,441.02489682105,
Joules Cross 2018,2018-10-14,Men Cat 4/5,6,18,465.4927710239,
Joules Cross 2018,2018-10-14,Men Masters 40+ Open,8,9,475.50940881267,
Zondag Cross,2018-10-21,Men Masters 40-49 Open,10,16,451.0927498408,
Zondag Cross,2018-10-21,Men Cat 4/5,11,28,500.76047461998,
Radler Cross ,2018-10-27,Men Masters 40-49,10,12,502.46943437958,
Radler Cross ,2018-10-27,Men Cat 4/5,9,24,485.10249186797,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,12,16,469.88773843023,
Veteran's Cross,2018-11-10,Men Masters 40+,6,12,417.80681432553,
Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,8,11,457.35004522418,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,8,19,443.29251029298,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,11,19,447.98563778757,
Grote Prijs Shawnee,2018-12-30,Men Cat 4,5,7,465.79196294109,
McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,9,25,402.36575752183,
McPherson CX Day 1,2019-09-7,Men  Cat 3/4,5,7,445.43404411336,
McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,10,21,404.15100806111,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,7,27,421.61674313161,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,10,32,448.38054408438,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,19,30,536.96646057576,
Meatball Cross,2019-09-21,Men Masters 40-49,10,12,455.20602840654,
Castle 'Cross,2019-09-29,Men Masters 40+,15,16,507.53294867707,
Prologue Cross Day 2,2019-10-6,Men Masters 40-49 Cat 1/2/3/4,6,9,415.71939967719,
Prologue Cross Day 2,2019-10-6,Men Cat 3/4,14,16,501.38728485592,
Joules Cross 2019 - Day 2,2019-10-13,Men Cat 3/4,7,8,420.7576121457,
Radler Cross,2019-10-26,Men Masters 40+,7,11,475.17390828938,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,11,14,447.91610969511,
Veterans Cyclo Cross,2019-11-10,Men Cat 4,4,9,490.8025831405,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 4/5,6,17,462.00154681558,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,8,12,485.99379023496,
Grote Prijs Shawnee,2019-12-29,Fat Bike,4,6,494.2990010707,
GP Tank 7,2021-09-19,Men Masters 40+ Open,7,10,431.78394748283,
Joules Cross 2021,2021-09-25,Men Masters 40+ Open,5,6,399.67912838485,
Joules Cross 2021,2021-09-25,Men Single Speed Open,5,6,476.29786086143,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 40-49,9,9,480.29746466653,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 40-49,8,10,441.32289338279,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 40+ Open,9,12,478.27329166711,
