First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Bender,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  Elite U19                 ,4,4,,
Zach,Bender,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - JR - U19 Elite - 10-18,3,4,,
Zach,Bender,New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Women & Elite Junior Men,4,6,,
Zach,Bender,New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),10,25,393.80611248217,
Zach,Bender,Cross Nationals Day 2,2008-12-12,Junior men 15-16,18,30,462.90351247422,
Zach,Bender,Capital 'Cross Classic,2008-12-7,U19 Juniors,4,10,,
Zach,Bender,New Jersey Cyclocross Championships,2008-11-29,Junior 15-18,1,2,,
Zach,Bender,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,U19 Men,1,1,,
Zach,Bender,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,U19 Men                        4 starters,1,2,,
Zach,Bender,USGP Mercer Cup Day 2,2008-11-16,Junior 10-16,5,16,453.77580398745,
Zach,Bender,USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,5,17,460.29919395845,
Zach,Bender,HPCX ,2008-11-9,Cat 4 Men                            72 starters,10,85,415.66365528482,
Zach,Bender,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,22,58,525.93716567631,
Zach,Bender,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,12,55,446.25072550773,
Zach,Bender,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,11,97,430.14588980534,
Zach,Bender,Granogue Cross,2008-10-18,U19 Men,4,13,393.29781746669,
Zach,Bender,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,14,19,425.48039061738,
Zach,Bender,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,14,23,423.55982606337,
Zach,Bender,Hillbilly Hustle v.3,2008-10-5,Juniors,3,6,,
Zach,Bender,Westwood Velo Cross,2008-10-4,Juniors,1,5,,
Zach,Bender,Green Mountain Cyclocross Round 2,2008-09-28,U19 Juniors                               13 start,8,11,436.64220576934,
Zach,Bender,Green Mountain Cyclocross Round 1,2008-09-27,U19 Juniors                               15 start,11,15,385.5769222599,
Zach,Bender,Charm City Cross,2008-09-21,U19 Men,1,10,376.26342334651,
Zach,Bender,Nittany Lion Cross,2008-09-20,U19 Men                                           ,3,9,,
Zach,Bender,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,U19 MEN,3,4,,
Zach,Bender,Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,18,28,623.99856488137,
Zach,Bender,Phillipsburg Riverfront Cyclocross,2007-12-9,M10-14,3,3,,
Dean,Dubois,Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,24,49,511.99148414942,
Dean,Dubois,Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),10,16,472.52120744579,
Zach,Bender,Action Outfitters Holiday Cross,2007-12-2,M10-14,3,3,,
Zach,Bender,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,M10-14,2,5,,
Dean,Dubois,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),18,51,487.8393217307,
Dean,Dubois,Augusta Cross Week Three,2007-11-18,Cat 4,7,16,496.77402535121,
Zach,Bender,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 10-14                           8         ,3,8,,
Zach,Bender,HPCX,2007-11-11,C Men                                    77       ,44,76,527.54947042389,
Zach,Bender,Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,38,49,624.0578109003,
Zach,Bender,Augusta Cross Week One NJCC #5,2007-11-4,M10-14,2,4,,
Zach,Bender,Cross @ Craigmeur II,2007-10-28,M10-14,2,4,,
Zach,Bender,Cross @ Craigmeur I,2007-10-21,M10-14,2,2,,
Zach,Bender,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,49,65,581.58321725974,
Zach,Bender,Westwood Velo Cross,2007-10-7,M10-14,2,5,,
Zach,Bender,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cub Juniors     4 starters,4,4,,
Zach,Bender,HILLBILLY HUSTLE.2,2007-09-29,Junior Mens 10-14,4,4,,
Zach,Bender,Van Dessel Hole Shot CX,2007-09-22,Junior 10-14,5,5,,
