Race Name,Race Date,Category Name,Place,Total Racers,Points
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 5,13,21,558.79159737976,
Rock the Mohawk CX,2015-10-25,Men Single Speed  Cat 12345,14,17,524.67862056872,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,45,63,601.56814768127,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 5,11,27,534.70700920423,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,32,70,527.30866705139,
Spooky Cross Day 2,2015-11-1,Single Speed Open,8,13,468.40047681321,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,44,71,580.43408101402,
Gobble Cross,2015-11-8,Men Senior  Cat 45,36,53,604.37894011627,
Flyers Cross- An OKGP Event,2015-11-15,Men Single Speed  Cat 12345,11,14,527.58364759487,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 5,5,25,485.64887367446,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,72,73,677.32169280176,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,54,83,591.76846402862,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,40,43,501.84709869785,
Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,9,12,432.19918586086,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,35,70,535.88862258648,
Blackjack Oaks,2016-10-9,Men Senior  Cat 2,9,10,434.38953443582,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,15,43,488.21716861472,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,26,33,499.8074566399,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,28,65,506.55320092947,
Rock the Mohawk CX,2016-10-23,Single Speed,7,13,514.6558073873,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,15,41,488.21793719171,
Gobble Cross,2016-11-6,Men Master 30-39 Open,4,5,,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,18,44,502.96003298444,
Cyntergy Hurtland,2016-11-12,Men Cat 4,19,37,495.33424928357,
Undercross ,2016-11-19,Men Singlespeed  Cat 12345,5,6,496.53680925552,
Ruts and Guts,2016-12-4,Single Speed Open,8,9,551.44717633483,
Mudcross Day 1,2017-10-14,Men Cat 4/5,17,20,576.36808027969,
Mudcross Day 2,2017-10-15,Men Open Single Speed,DNF,5,,
Mudcross Day 2,2017-10-15,Men Open Cat 4/5,17,19,591.6041645689,
Rock the Mohawk CX,2017-10-22,Single Speed Open,15,16,513.77399898715,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,DNF,58,612.47607918617,
Cyntergy Hurtland,2017-11-12,Men Cat 4,38,41,573.00990682809,
