Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Men C,19,57,486.48282698638,
Battle at Barlow CCX,2007-09-30,Men C,21,56,525.96333785906,
Cross Crusade - Alpenrose,2007-10-7,Men B,56,90,444.83042009743,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,54,77,501.79164277331,
Cross Crusade - Rainier HS,2007-10-21,Men C,20,93,447.23612388283,
Cross Crusade - Barton Park,2007-11-4,Men B,43,75,448.34569854219,
Cross Crusade - Estacada,2007-11-11,Men B,49,84,452.75483847062,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,14,26,467.58702505853,
Battle at Barlow,2008-09-28,Category B,24,41,469.7154688313,
Cross Crusade #1,2008-10-5,Category B,44,104,405.42194591618,
Cross Crusade #3,2008-10-19,Category B,36,96,435.15463462662,
Cross Crusade #4,2008-10-25,Category B,43,77,445.95181178831,
Cross Crusade #5,2008-10-26,Category B,25,66,,
Cross Crusade #6,2008-11-2,Category B,43,98,399.47589627838,
Cross Crusade #7,2008-11-9,Category B,42,88,445.90304316866,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,46,95,441.33198802299,
Kruger's Crossing Cyclocross,2008-11-23,Category B,18,33,469.70709465092,
Hood River Double Cross,2009-09-19,Men B,17,23,486.66423375116,
Battle at Barlow,2009-09-27,Men B,53,58,524.64625265701,
Cross Crusade #1,2009-10-4,Category B,110,116,501.30481473148,
Cross Crusade #2,2009-10-11,Category B,55,99,439.64084541496,
Cross Crusade #4,2009-10-25,Category B,51,100,435.4069678599,
Cross Crusade #5,2009-10-31,Category B,33,67,431.1914144725,
Cross Crusade #6,2009-11-1,Category B,30,78,399.57907265204,
Cross Crusade #7,2009-11-8,Category B,42,93,410.14253031248,
Cross Crusade #8,2009-11-15,Category B,34,69,409.97912388437,
Kruger's Crossing CCX,2009-11-22,Category B,15,41,382.13774978765,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,54,94,428.41345416435,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,68,128,418.97566449321,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,DNF,131,,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,DNF,93,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,57,97,468.77026466485,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,38,107,404.05070819047,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,52,100,437.72340160302,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,41,95,430.49629249993,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,36,48,503.19412835797,
Cross Crusade #1,2011-10-2,Masters 35+ B,52,137,428.52759932408,
Cross Crusade #2,2011-10-9,Masters 35+ B,14,89,370.70275092158,
Cross Crusade #3,2011-10-16,Masters 35+ B,44,119,406.61340402203,
Cross Crusade #4,2011-10-23,Masters 35+ B,30,111,380.94526093062,
Cross Crusade #7,2011-11-6,Masters 35+ B,41,87,417.42309078572,
Cross Crusade #8,2011-11-13,Masters 35+ B,34,108,377.05194648954,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,41,66,461.45241946883,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,DNF,36,510.8878852613,
Battle at Barlow,2012-09-30,Masters 35+ B,21,69,382.27584807765,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,12,138,328.34090439798,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,4,80,362.01010903277,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,7,128,336.87857131355,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,3,87,330.49382088198,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,7,81,354.72006065082,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,3,90,333.95049947477,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,57,88,463.10718107701,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,34,43,470.28757572822,
Battle At Barlow,2013-09-29,Masters 35+ A,29,40,468.99133621738,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,50,98,405.85897595427,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,63,85,481.44545809491,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,73,94,497.99941432035,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,68,73,551.54945820187,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,51,64,505.71385878349,
Het Meer,2014-09-6,Masters 35+ A,24,38,462.21126855789,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,30,39,514.60694325201,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,54,84,452.45546236298,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,59,84,455.16942755739,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,52,98,433.17013476744,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,44,71,513.34097552419,
Battle at Barlow,2015-09-27,Masters Men A 35+,DNF,39,512.22226793815,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,18,28,462.30423314194,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,63,88,457.01506096084,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,69,88,478.8140209356,
Washougal CX,2015-10-24,Masters 35+ A,11,29,406.90500333125,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,37,60,468.23498438626,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,DNF,63,544.72831131412,
Luscher Farm Crosstoberfest,2016-10-29,Singlespeed,6,13,477.33125608007,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,DNF,94,597.47778964547,
Blind Date at the Dairy #2,2017-09-20,Singlespeed,12,14,495.04367108312,
Battle at Barlow,2017-09-24,Singlespeed,23,40,442.56961482067,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,42,84,419.05791786178,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,67,104,484.83441964473,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,16,34,406.05250223721,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,48,63,499.28218709498,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,57,73,486.46925100149,
