Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Cap Cross Day 2,2015-09-27,Men Cat 4,19,29,517.25820139682,
Psyclofest,2015-10-4,Men Cat 3/4,5,20,396.36213314609,
Bobbers Cross,2015-10-24,Men Cat 4/5,4,71,393.70807177334,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,8,55,398.08539761331,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,7,51,378.29858060135,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,8,56,384.02641889116,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,10,40,411.51257690026,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,DNF,18,466.28284599899,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,18,32,415.62226925564,
Trek CXC Cup,2016-09-17,Men Cat 3,33,69,402.95447469643,
Trek CXC Cup,2016-09-18,Men Cat 3,20,60,371.17471199477,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,7,58,358.79634055834,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,13,63,359.09632515805,
Bobbers Cross,2016-10-23,Men Cat 3,5,21,364.51830873193,
Bobbers Cross,2016-10-23,Men open,12,24,366.22633477204,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,9,41,380.88459526196,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,16,22,378.54737833485,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,12,24,391.25316505204,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,13,32,349.77361329496,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,8,24,312.83761865269,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,5,46,318.58512433758,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,14,46,360.46143392479,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,7,89,305.02998785501,
Trek CX Cup,2017-09-24,Men  Cat 3,13,77,315.16995783154,
Captain's Cross,2017-10-7,Men Cat 3/4,2,20,352.40527099347,
Morgan Cross,2017-10-15,Men Cat 3/4,1,22,309.46308454562,
Creekside Cross,2017-11-4,Men Cat 3/4,2,24,318.67393110662,
Creekside Cross 2017,2017-11-5,Men Pro/Cat 1/2/3,7,7,394.53294405558,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,19,35,370.48708571363,
Community Cross 2023,2023-09-19,Men  A,18,21,422.79180316814,
