First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geert,Fischer,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men  Wave 3  3/4,3,12,356.8258338111,
Geert,Fischer,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 1  Juniors | 4/5,3,35,333.77278383694,
Geert,Fischer,John Bryan Cyclocross,2023-11-11,Men Wave 2,1,26,323.6816592882,
Geert,Fischer,Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 2,1,19,368.30952676883,
Brad,Fischer,Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 2,12,19,483.36954009791,
Brad,Fischer,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,28,48,411.78760220615,
Brad,Fischer,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,34,76,475.01719247208,
Brad,Fischer,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,30,67,478.29856587513,
Brad,Fischer,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,31,34,457.81540607574,
Rick,Voithofer,Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,12,30,411.14857910126,
Rick,Voithofer,Red Kite Beach Party ,2019-10-12,Men Masters 45+,10,19,455.6729423068,
Rick,Voithofer,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,13,30,438.88686380667,
Brad,Fischer,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 3/4,16,19,462.78405755451,
Geert,Fischer,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Juniors 9-17 Open,1,5,,
Rick,Voithofer,Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,11,22,461.83962873553,
Chris,Knapp,Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,15,22,512.1129248487,
Brad,Fischer,Gnar CX,2019-09-21,Men  4/5,15,49,468.24671306665,
Chris,Knapp,Infirmary Mound CX,2019-09-14,Masters & Singlespee,12,24,432.01956214838,
Rick,Voithofer,Infirmary Mound CX,2019-09-14,Masters & Singlespee,15,24,465.83994718397,
Neal,Schmitt,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,38,68,517.55369836852,
Adam,Wintz,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,2,20,322.63488205024,
Adam,Wintz,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,2,21,325.52304779031,
Bruce,Pisarek,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men 45+ Cat 3/4,2,6,389.42011184974,
Neal,Schmitt,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,13,54,449.23577654274,
Adam,Wintz,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,11,16,415.44249458253,
Justin,Miller,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,15,23,352.63896453817,
Adam,Wintz,Cross N' Hops,2018-10-14,Men Cat 3/4,3,15,359.30684008284,
Justin,Miller,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,7,17,340.48443194132,
Adam,Wintz,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,17,17,408.03931223663,
Adam,Wintz,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,2,22,336.36915564297,
Justin,Miller,Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,13,18,373.64685458335,
Adam,Wintz,Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,2,26,346.05539324531,
Justin,Miller,Harbin Park CX,2018-09-9,Men Elite  1/2   35+,10,13,350.8228696199,
Adam,Wintz,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,4,27,353.72110724798,
Bruce,Pisarek,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 45+,8,13,414.86526130729,
Adam,Wintz,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,5,46,349.80363984337,
Justin,Miller,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Senior,5,15,367.70614143533,
Bruce,Pisarek,Ohio State Championships ,2017-12-3,Men 45-49 Masters,7,10,399.89788692466,
Rick,Voithofer,Ohio State Championships ,2017-12-3,Men 50-54 Masters,6,9,443.32069143252,
Neal,Schmitt,Ohio State Championships ,2017-12-3,Men - Cat 4/5,19,19,674.25033497685,
Bruce,Pisarek,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,24,43,433.62470605965,
Justin,Miller,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,16,33,346.26980318738,
Mary,Wintz,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Cat 3/4/5,4,4,,
Adam,Wintz,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,10,24,394.5068969399,
Justin,Miller,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,11,27,309.00236807636,
Neal,Schmitt,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,20,48,485.38149318722,
Aaron,Saez,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,29,48,558.15185468431,
Matthew,Berrisford,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,34,48,598.5798332938,
Chris,Knapp,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,12,15,457.24762456221,
Rick,Voithofer,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,45+ Masters,1,4,,
Mary,Wintz,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 1/2/3,5,9,528.31532084301,
Kari,Hutson,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 1/2/3,8,9,627.41885203135,
Neal,Schmitt,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,11,30,501.94165192141,
Mary,Wintz,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women Singlespeed,4,5,,
Aaron,Saez,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,45+ Masters,4,7,421.0427817448,
Mary,Wintz,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 1/2/3,6,9,575.76195661653,
Neal,Schmitt,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,19,46,506.95869146666,
Aaron,Saez,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,28,46,566.43304682667,
Matthew,Berrisford,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,35,46,612.69087877335,
Holden,Schmitt,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men 9-18 Jr,10,10,691.83821627941,
Vince,Urichich,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,5,14,423.44865954226,
Rick,Voithofer,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,6,14,436.81620774417,
Glen,Gardner,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,7,14,450.18375594609,
Kari,Hutson,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 1/2/3,6,10,534.79274364075,
Justin,Miller,The Derby City Cup Day 1,2017-11-4,Men Wave 7,16,36,310.77163449347,
Mary,Wintz,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,30,32,606.77770788652,
Adam,Wintz,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,21,23,520.70598985996,
Justin,Miller,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,9,21,349.62378516994,
Matthew,Berrisford,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,27,35,621.25185115573,
Rick,Voithofer,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,45+ Masters,1,1,,
Patrick,Urichich,John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,46,460.6318788248,
Chris,Knapp,John Bryan Classic Day 1,2017-10-14,35+ Masters,5,8,448.86939908119,
Aaron,Saez,John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,22,55,517.83829329795,
Bruce,Pisarek,John Bryan Classic Day 1,2017-10-14,45+ Masters,8,14,483.81398164543,
Rick,Voithofer,John Bryan Classic Day 1,2017-10-14,45+ Masters,9,14,501.64961161379,
Adam,Wintz,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,11,27,391.35447136224,
Mary,Wintz,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,7,12,508.68890744623,
Brad,Fischer,RedKite Beach Party,2017-09-30,35+ Masters,5,10,395.59277907317,
Aaron,Saez,RedKite Beach Party,2017-09-30,Men  Cat 4/5,26,57,533.29351816058,
Rick,Voithofer,RedKite Beach Party,2017-09-30,45+ Masters,9,14,435.25095373045,
Adam,Wintz,RedKite Beach Party,2017-09-30,Men  Cat 3/4,8,26,389.73346156101,
Mary,Wintz,RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,9,15,467.36502485071,
Adam,Wintz,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,13,38,393.5786248059,
Mary,Wintz,Trek CX Cup,2017-09-24,Women  Cat 3,26,34,566.08840384586,
Mary,Wintz,Trek CX Cup Day 2,2017-09-23,Women  Cat 3,20,35,543.33230730033,
Mary,Wintz,Blue Sky or Not,2017-09-17,Women Cat 1/2/3,8,8,558.2374055136,
Adam,Wintz,Blue Sky or Not,2017-09-17,Men Cat 3/4,2,34,360.79128071876,
Kari,Hutson,BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,14,24,519.8408353831,
Mary,Wintz,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,8,17,459.06539166838,
Adam,Wintz,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,13,42,385.36692972633,
Justin,Miller,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,8,12,380.27480280867,
Kari,Hutson,Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,8,14,512.3510650149,
Justin,Miller,Pie and Recycled Caution Tape,2016-12-31,A Race,8,21,322.30269427,
Vince,Urichich,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,3,18,381.16259854627,
Mary,Wintz,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Women Cat 1/2/3,5,5,,
Adam,Wintz,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,6,16,402.29820315904,
Vince,Urichich,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,4,41,408.4405914847,
Matthew,Berrisford,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,34,41,640.60425357052,
Justin,Miller,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 1/2,9,11,421.92354400144,
Adam,Wintz,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,2,26,352.71792826914,
Joel,Ronschke,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,23,26,538.69541761546,
Vince,Urichich,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,45+ Masters,2,12,372.95100048701,
Matthew,Berrisford,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,38,53,612.58677769347,
Mark,Farmer,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,35+ Masters,11,11,529.61108349712,
Adam,Wintz,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,19,22,524.44669583621,
Mary,Wintz,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 1/2/3,5,6,538.25908190846,
Mary,Wintz,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,33,40,611.6545214608,
Justin,Miller,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,37,54,386.27804977394,
Adam,Wintz,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,84,123,469.93892646202,
Mary,Wintz,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,36,72,552.42667504501,
Brad,Fischer,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,57,87,423.70095088259,
Vince,Urichich,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,58,87,427.7177210982,
Neal,Schmitt,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,76,87,500.01958497914,
Adam,Wintz,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,45,88,433.17380785905,
Mary,Wintz,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,34,49,563.39496666352,
Mary,Wintz, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 3,6,8,547.94909675478,
Bruce,Pisarek, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,17,36,410.22767508682,
Adam,Wintz, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,2,30,353.63414372264,
Bruce,Pisarek, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,7,19,352.30843750802,
Vince,Urichich,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,10,61,426.30126620833,
Neal,Schmitt,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,37,61,591.85837329936,
Aaron,Saez,John Bryan CX,2016-10-16,Men Cat 5,13,41,491.07608164273,
Rick,Voithofer,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,62,474.57884194894,
Joel,Ronschke,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,58,62,556.95493198484,
Patrick,Urichich,John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,30,624.08439402031,
Bruce,Pisarek,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,8,22,417.54480651242,
Kelley,Clem,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,26,38,599.67279924636,
Micah,Jenkins,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,38,38,709.43128216075,
Brad,Fischer,Cap City Cross #4 - John Bryan CX,2016-10-15,35+ Masters,5,8,394.5392469831,
Justin,Miller,Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,25,26,404.30019736408,
Adam,Wintz,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,6,25,389.30994313588,
Joel,Ronschke,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,22,25,541.3602651655,
Rick,Voithofer,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,45+ Masters,8,11,469.88374976219,
Neal,Schmitt,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,21,41,540,
Vince,Urichich,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,11,63,440.32123661171,
Mark,Farmer,Valley View CX,2016-10-2,Men  40+  50+ Single Speed,32,32,582.48967600545,
Patrick,Urichich,Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,23,39,715.96560039779,
Micah,Jenkins,Hocking River Rumble,2016-10-1,Men Sr  4/5,32,36,648.88792877834,
Bruce,Pisarek,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,8,36,372.44687390288,
Vince,Urichich,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,18,36,436.9967145734,
Joel,Ronschke,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,29,36,508.00153931098,
Mark,Farmer,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,32,36,527.36649151214,
Justin,Miller,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 1/2,3,4,,
Joel,Ronschke,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,33,37,569.59553213323,
Mark,Farmer,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 45+,12,15,452.14006822449,
Bruce,Pisarek,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,45+ Masters,2,9,390.87975198901,
Rick,Voithofer,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,45+ Masters,5,9,475.64920437688,
Glen,Gardner,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,45+ Masters,6,9,503.90568850617,
Neal,Schmitt,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,33,36,631.02055643124,
Natalie,Smith,Resolution Cross Cup Day 2,2015-12-13,Women Cat 2/3/4,11,16,503.14281602095,
Natalie,Smith,Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,12,19,501.49378497558,
Natalie,Smith,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,9,27,445.95009162098,
Justin,Miller,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,18,48,320.81558246599,
Chris,Knapp,PostGiving CX,2015-11-28,Men Master 35+,2,2,,
Brianna,Elsmore,PostGiving CX,2015-11-28,Women Senior Cat 1/2/3,6,6,536.42612048525,
Patrick,Urichich,PostGiving CX,2015-11-28,Men Junior 1-18,1,3,,
Justin,Miller,PostGiving CX,2015-11-28,Men Senior Cat 1/2/3,5,9,350.40063445283,
Rick,Voithofer,PostGiving CX,2015-11-28,Men Master 45+,2,4,,
Travis,Iles,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,3,22,365.00018988007,
Peter,Post,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,15,22,495.23686963729,
Bruce,Pisarek,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,16,22,506.08992628373,
Joel,Ronschke,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,18,22,527.7960395766,
Vince,Urichich,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,45+ Masters,2,11,373.78798149068,
Peter,Post,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,45+ Masters,4,11,420.71881818054,
Rick,Voithofer,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,45+ Masters,5,11,444.18423652548,
Mark,Farmer,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,45+ Masters,9,11,538.04590990522,
Bruce,Pisarek,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,45+ Masters,11,11,584.97674659509,
Chris,Knapp,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,35+ Masters,4,7,452.19197814729,
Brianna,Elsmore,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Women  Cat 1/2/3,2,3,,
Justin,Miller,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 3,10,12,438.10273202462,
Natalie,Smith,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Senior  Cat 1/2/3,1,6,396.18425677842,
Travis,Iles,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,2,34,393.69425226005,
Vince,Urichich,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,7,34,431.99851554208,
Peter,Post,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,12,34,470.30277882411,
Chris,Knapp,Ohio CX State Championships Day 2,2015-11-15,Men 35+ Masters,2,4,,
Glen,Gardner,Ohio CX State Championships Day 2,2015-11-15,Men 45+ Masters,6,8,443.94900619573,
Vince,Urichich,Ohio CX State Championships Day 1,2015-11-14,Men 45-49 Masters,5,13,423.92976286642,
Glen,Gardner,Ohio CX State Championships Day 1,2015-11-14,Men 45-49 Masters,9,13,512.29487899133,
Brianna,Elsmore,Ohio CX State Championships Day 1,2015-11-14,Women - Cat 1/2/3,4,4,,
Rick,Voithofer,Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,7,12,475.57100884051,
Chris,Knapp,Ohio CX State Championships Day 1,2015-11-14,Men 40-44 Masters,8,12,504.98869594117,
Joel,Ronschke,Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,12,13,509.981179697,
Travis,Iles,Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,2,31,392.16103243722,
Natalie,Smith,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,16,68,444.15565445006,
Justin,Miller,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,30,71,349.42022453763,
Rick,Voithofer,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,66,95,448.30795742777,
Bruce,Pisarek,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,11,14,476.30589412773,
Justin,Miller,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,1,11,342.12787576763,
Natalie,Smith,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Women Senior  Cat 1/2/3,4,4,,
Patrick,Urichich,John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,23,37,697.41298723681,
Justin,Miller,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,27,49,380.72102442501,
Brianna,Elsmore,John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,2,21,483.58820012877,
Natalie,Smith,John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,11,29,456.27534789721,
Joel,Ronschke,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,41,73,527.86575282248,
Vince,Urichich,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,21,52,409.46850756781,
Peter,Post,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,9,21,419.32362948321,
Travis,Iles,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,20,21,509.21742054907,
Peter,Post,Cap City Cross #3 - Infirmary Mound,2015-10-17,45+ Masters,3,8,387.32251560208,
Vince,Urichich,Cap City Cross #3 - Infirmary Mound,2015-10-17,45+ Masters,4,8,415.65568689503,
Rick,Voithofer,Cap City Cross #3 - Infirmary Mound,2015-10-17,45+ Masters,6,8,472.32202948095,
Matthew,Berrisford,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,46,48,710.65120591963,
Brianna,Elsmore,Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 3/4,1,10,460.19001164582,
Chris,Knapp,Cap City Cross #3 - Infirmary Mound,2015-10-17,35+ Masters,5,7,398.0105891153,
Justin,Miller,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,10,18,393.76426282844,
Natalie,Smith,Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,3,13,417.52076642124,
Natalie,Smith,Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,7,14,487.48482239624,
Justin,Miller,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,28,48,406.84974402059,
Travis,Iles,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,4,16,407.37726195613,
Joel,Ronschke,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,9,16,493.36610237861,
Peter,Post,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,12,16,544.9594066321,
Vince,Urichich,Cap City - Lobdell Frisbee CX,2015-10-10,45+ Masters,2,10,375.6882025177,
Peter,Post,Cap City - Lobdell Frisbee CX,2015-10-10,45+ Masters,3,10,402.4585255048,
Rick,Voithofer,Cap City - Lobdell Frisbee CX,2015-10-10,45+ Masters,5,10,455.999171479,
Kelley,Clem,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,24,37,592.21319953781,
Matthew,Berrisford,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,35,37,666.66359528227,
Brianna,Elsmore,Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 3/4,1,10,504.4273212114,
Rick,Voithofer,Valley View CX,2015-10-4,Men    Cat 2/3/4,42,66,473.88152214527,
Justin,Miller,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 3,1,11,357.31622064323,
Natalie,Smith,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Senior  Cat 1/2/3,1,4,,
Natalie,Smith,BloomingCross,2015-09-20,Women Cat 1/2/3,5,19,431.04142379978,
Justin,Miller,BloomingCross,2015-09-20,Men Cat 1/2/3,29,56,356.91204867031,
Joel,Ronschke,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,17,25,489.3491701078,
Vince,Urichich,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,2,12,380.35528582071,
Rick,Voithofer,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,4,12,425.52950688215,
Bruce,Pisarek,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,12,12,628.81350165865,
Christian,Fischer,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,34,49,594.973579653,
Matthew,Berrisford,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,42,49,643.83898378899,
Chris,Knapp,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,35+ Masters,1,4,,
Matthew,Berrisford,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,35+ Masters,4,4,,
