Race Name,Race Date,Category Name,Place,Total Racers,Points
FLC CX #2,2014-12-13,Men 50+,5,8,506.18532089212,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),12,18,457.13627577143,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),15,18,485.3277086649,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 50+ Pro/Cat Open,5,8,480,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,48,64,525.31225682985,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 60+  M Masters,3,8,484.39425808754,
Fiesta CX race presented by Sport Systems,2018-11-4,Men 60+ Masters,4,8,510.9087299162,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,23,52,434.3562390213,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,36,69,420.00498887146,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,9,17,524.39267529627,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 60+,12,16,501.35193387586,
SKW-SDP Cyclocross Races,2019-10-20,Men  Masters 60+,1,5,,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Masters 60+,3,6,519.19757658595,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,45,69,480.73159025162,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,37,52,473.32059733121,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,21,42,450.49292379542,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,16,39,432.21477205937,
Zia 4CCX Dolores,2021-10-30,50+ Men,5,10,456.52091307393,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  Masters 60+,3,4,,
Zia 4CCX Cortez,2021-11-6,50+ Men,6,13,452.71977789299,
Zia 4CCX Durango ,2021-11-13,Men 50+,7,14,476.62100771969,
Fiesta Cross,2021-11-14,Men Master 60-69,4,6,,
4CCX - Race #1 - Dolores,2022-10-29,Men 50+,5,7,437.07565284688,
Zia 4CCX Cortez,2022-11-5,50+ Men,9,12,491.11885032013,
Zia 4CCX Fort Lewis,2022-11-19,50+ Men,6,9,470.41155142495,
Sunnyslope Classic Cyclocross Race,2023-10-21,Men 60+,1,4,,
Zia 4CCX Hagenville,2023-10-28,50+ Men,9,12,492.1146964592,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Men 60+,2,6,492.90967321362,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Men 60+,2,6,492.90967321362,
Zia 4CCX Riverbend Ranch,2023-11-11,Men 50+,9,11,501.41885876046,
Fiesta Cross,2023-11-12,Men 60+,3,7,484.71493105489,
Zia 4CCX Fort Lewis,2023-11-18,50+ Men,8,11,546.09286494195,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,12,18,499.61471072232,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,23,34,458.48095168482,
