Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY C WOMEN (500-599),2,5,,
CCCX #2,2007-09-30,CATEGORY C WOMEN (500-599),3,8,,
CCCX #3,2007-10-13,CATEGORY C WOMEN (500-599),4,6,,
Peak Season Cyclocross #2,2007-12-30,Women,19,24,682.72650858055,
Peak Season Cyclocross #3,2008-01-13,Women,11,16,633.18384198226,
Peak Season Cyclocross #4,2008-01-27,Women,11,14,575.96982596693,
CCCX #3,2008-10-12,CATEGORY C WOMEN (500-599),4,6,,
CCCX #5,2008-11-23,CATEGORY C WOMEN (500-599),4,6,,
Peak Season CX #1,2008-12-21,Category C Women,2,5,,
Peak Season CX #2,2009-01-4,Category C Women,4,10,598.31655329586,
CCCX #7,2009-01-11,CATEGORY C WOMEN (500-599),5,8,,
Peak Season CX #3,2009-01-24,Category C Women,2,3,,
Peak Season CX #4,2009-01-25,Category C Women,3,8,,
Surf City #1 Soquel High School,2009-10-11,Master Women 45+,4,4,,
