Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,32,78,496.56004855156,
Rainey Park Cyclocross,2017-12-10,Men Open Cat5,11,42,478.66564140406,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,6,26,413.52645421402,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,4,34,400.71089485416,
Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,4,35,382.88756185118,
Cheshire Cross,2021-10-31,Category 5,1,37,399.04163697312,
SCCX,2021-11-14,Men 50+ Cat 1/2/3/4,4,7,379.68162054933,
SCCX,2021-11-14,Men 40+ Cat 4/5,2,18,410.90792250167,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,10,53,412.99620418401,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 50+,5,12,403.19294782551,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+ Cat4/5,1,20,396.72146426403,
Newtown Cyclocross,2022-09-25,Men Master  50+,11,31,389.29749681345,
Newtown Cyclocross,2022-09-25,Men Cat 4,13,31,436.81166854562,
Crossasaurus Awesome,2022-10-9,Men Master 50+,12,32,354.84095468172,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,25,44,454.42440987613,
HPCX,2022-10-16,Men Senior Cat3/4,28,75,416.7764007362,
Cooper River CX,2022-10-23,Men Master 50+,15,35,378.31830280975,
Cooper River CX,2022-10-23,Men Master 40+ Cat4/5,3,22,408.84775902876,
Croton Cross,2022-10-30,Men Senior Cat4,10,27,475.35085903789,
Croton Cross,2022-10-30,Men Master 45+,4,7,418.76565989398,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,13,60,393.35661698034,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,25,35,369.89871488241,
Crossburg,2022-11-26,Master Men 50+,7,15,353.51798719609,
Governor's Guard Rodeo,2022-12-4,Men Master 50+,9,22,382.06981649204,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,45,63,397.67508030092,
Carpenter Cross,2023-09-23,Men Master 40+,DNF,7,,
Carpenter Cross,2023-09-23,Men Master 50+,10,20,421.85164003696,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,26,38,404.26132884582,
Parma Cyclocross,2023-10-8,Men Masters 50+,4,7,449.18717544562,
HPCX,2023-10-15,Men Master 50+,11,26,370.54617307812,
Cooper River Cross,2023-10-22,Men Master 50+,14,29,398.54344545977,
Beastcross,2023-11-5,Men Master 50+,7,11,421.75455816586,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,51,72,411.85889732324,
