First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Pacal,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ A (CX1-5),7,9,372.56933241257,
Adam,Pacal,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ A (CX1-5),3,13,300.9492451904,
Adam,Pacal,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ A (CX 1-5),3,8,317.65684098137,
Adam,Pacal,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),4,15,328.35358919641,
Adam,Pacal,SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ A (CX1-5),7,11,350.71940394282,
Adam,Pacal,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ A (CX 1-5),6,12,360.31062121927,
Adam,Pacal,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ A (CX1-5),6,9,352.40573935001,
Adam,Pacal,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ A (CX 1-5),5,8,355.96858031754,
Adam,Pacal,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ A (CX 1-5),4,10,354.50593430464,
David,Holmander,Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,21,22,653.86926064776,
David,Holmander,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,21,22,654.29092530539,
David,Holmander,Hydra Cross,2019-09-14,Men Master  60+,11,11,451.14828839374,
David,Holmander,CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,27,27,476.68945136662,
Adam,Pacal,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 45+ B ( 3-5),1,14,324.73344496484,
Adam,Pacal,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,1,18,316.62197001731,
Adam,Pacal,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),1,16,324.17127090516,
Adam,Pacal,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),1,23,365.02709535071,
Adam,Pacal,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),1,20,329.94246520451,
Adam,Pacal,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),2,17,364.0861838279,
Adam,Pacal,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),3,21,360.44959288443,
David,Holmander,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,999,22,714.79299517929,
David,Holmander,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,76,82,501.73598041331,
David,Holmander,BossCross,2018-10-8,Men Master  60+,11,11,560.57712891286,
David,Holmander,Minuteman CX,2018-10-7,Men 50+ (1-4),59,67,554.61654585611,
David,Holmander,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),84,86,496.65725592124,
David,Holmander,KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,13,14,569.6527833706,
David,Holmander,KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,20,20,648.96558925405,
David,Holmander,Gateway Hills CX,2018-09-16,Men Open Master 60+,17,20,606.87635821793,
David,Holmander,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,38,38,499.77656062952,
Adam,Pacal,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),1,23,380.50597580555,
Adam,Pacal,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),1,23,380.50597580555,
David,Holmander,NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,23,24,650.68710790909,
Nathan,Hakken, NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 4,8,9,492.93287939772,
David,Holmander,NBX GP of Cross,2017-12-2,Masters 60+,26,26,675.72110465864,
David,Holmander,NECX BAR Finals,2017-11-26,Men Open 60+,18,22,657.43342025117,
David,Holmander,Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,26,27,651.99686336345,
David,Holmander,Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,27,27,614.82900411509,
Adam,Pacal,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,2,28,408.4783627633,
Adam,Pacal,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,2,20,393.43028697677,
David,Holmander,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,21,21,562.59531184627,
David,Holmander,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,18,19,646.41677466415,
David,Holmander,Keene Pumpkin Cross,2017-10-22,Masters 50+ ,15,17,579.47302079077,
David,Holmander,Hanover Cyclocross,2017-10-21,Men Cat 3/4,30,34,529.51180717321,
David,Holmander,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,31,33,701.99956681646,
David,Holmander,Minuteman CX ,2017-10-8,Men 50 +,54,54,615.07412767503,
David,Holmander,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,86,95,547.05254545289,
David,Holmander,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,71,84,567.40855050767,
David,Holmander,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,72,74,600.19647685615,
David,Holmander,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,93,101,490.38505220219,
Nathan,Hakken,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,3,54,490.08034085053,
David,Holmander,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,25,26,709.01753755906,
Nathan,Hakken,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,30,55,540,
David,Holmander,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,75,79,493.21906975378,
David,Holmander,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,17,22,481.19437268385,
David,Holmander,Paradise Cross Frenzy,2016-11-5,Men Open Master 60+,8,8,640.57737402081,
David,Holmander,Casco Bay Cyclocross,2016-10-23,Masters 60+ (Open),5,5,,
David,Holmander,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,99,99,676.57015851527,
David,Holmander,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,98,98,607.42772345265,
David,Holmander,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,104,109,607.43815443946,
David,Holmander,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,113,116,564.92284434149,
David,Holmander,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,23,25,691.84541444669,
David,Holmander,Cyclocross at White Park,2016-09-17,Men Master Masters 55+,30,31,594.36945485164,
David,Holmander,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,16,16,608.4699332127,
David,Holmander,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,30,31,515.04330552574,
David,Holmander,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,34,36,536.19446634201,
David,Holmander,NECX BAR Finals,2015-11-29,Masters Men 60+,14,16,708.57339922712,
Nathan,Hakken,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,18,49,606.48430074245,
Robb,Mann,Turkeycross at Markus Park,2015-11-22,Cat 4 Men,2,26,366.89193951495,
Dale,Raymond,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 55+ Open,10,16,461.50162441696,
Robb,Mann,Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 5,1,29,393.97150431407,
David,Holmander,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,13,16,709.337714617,
Robb,Mann,Cross out Cancer,2015-11-7,Men Cat 5,1,22,393.1650680236,
Robb,Mann,Cross in the Park,2015-11-1,Men Cat 5,1,54,393.56026303353,
Robb,Mann,NYS Cyclocross Championship,2015-10-31,men 5,1,11,422.29716049821,
Greg,Turnk,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 55+,11,14,512.01371173283,
David,Holmander,Orchardcross at Applecrest Farm,2015-10-25,Men 60+,7,10,588.68646655361,
Dale,Raymond,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),10,19,540,
David,Holmander,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,59,64,590.03078439566,
Chris,Burnham,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,17,44,392.29016067559,
Nathan,Hakken,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ C (CX 4-5),8,19,527.12125269447,
Dale,Raymond,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 55+ (CX 1-5),9,15,490.85414138415,
Gregory,Turk,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 55+ (CX 1-5),10,15,502.02429718498,
Dale,Raymond,Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),11,19,512.13956773981,
Dale,Raymond,AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),11,21,490.05167482629,
David,Holmander,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,105,110,540.70345562398,
David,Holmander,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,15,17,670.58963370629,
David,Holmander,Cyclocross at White Park,2015-09-19,Masters 55+,19,23,621.03598083427,
David,Holmander,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,31,31,537.632404109,
Dale,Raymond,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men Masters 55+ (CX1-5),3,7,499.81154443757,
Dale,Raymond,SCPS#14 - Santa Cross,2014-12-15,Masters Men 55+ (CX1-5),9,14,537.3283249147,
Lee,Crane,Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 3/4/5,1,16,338.83876903039,
Lee,Crane,Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 3/4/5,2,15,389.63277876941,
Dale,Raymond,CXLA Weekend Day 1,2014-11-22,Men 55+ Master,7,16,494.10508989454,
Dale,Raymond,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,35,40,530.40129452147,
Stephen,Lavery,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,14,16,513.65728958901,
Lee,Crane,SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,23,23,531.90517893988,
Stephen,Lavery,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,17,24,582.03582037201,
Mark,Nagy,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 1-4,6,9,356.18387289623,
Lee,Crane,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,2,28,393.68728185148,
Sam,Mercer,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,12,28,474.24899905208,
Dale,Raymond,SCPS#8: Anza Crossing,2014-11-8,Masters Men 55+,4,12,484.93550574212,
Gregory,Turk,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,52,55,662.78119429455,
Dale,Raymond,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 55+,7,17,513.00893799623,
Dale,Raymond,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 55+,9,12,533.34591390193,
Lee,Crane,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,3,28,390.5358779094,
Sam,Mercer,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,28,28,585.73032610708,
Gijs,Hanselaar,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,20,20,598.08067093824,
Dale,Raymond,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 55+,15,18,595.36434731571,
Lee,Crane,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),8,43,367.64345329501,
Dale,Raymond,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),35,43,517.92243491306,
Mike,Sofen,SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),27,42,588.41098003041,
Lee,Crane,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),3,28,356.16356098337,
Lee,Crane,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),20,42,460.78004517601,
Jonathan,Sebat,SCPS #9: Udo Cross,2013-11-10,Men 35+ A (CX1-4),4,7,339.45465059712,
Mark,Nagy,SCPS #9: Udo Cross,2013-11-10,Men 35+ A (CX1-4),5,7,356.12131726379,
Mike,Sofen,SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),16,24,505.78678160449,
Peter,Schuster,Zombie Cross,2013-10-27,Men SM 5,6,25,491.12495276323,
Daniel,Farrell,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),21,65,505.94678894009,
Mark,Nagy,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,9,13,351.46398972621,
Daniel,Farrell,SCPS #3 CX at Vail Lake,2013-10-13,Men C,15,39,516.5813094646,
Mike,Sofen,SCPS #3 CX at Vail Lake,2013-10-13,Men C,28,39,592.69205370465,
Jonathan,Sebat,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,10,18,357.37366146534,
Mark,Nagy,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,13,18,386.01275980028,
Daniel,Farrell,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,20,29,489.39595303219,
Lee,Crane,SCPS #1: Rally Cross,2013-09-29,Men B,13,66,366.20278886141,
Mark,Nagy,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,20,22,389.92751223403,
Lee,Crane,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,4,57,373.2805826251,
Raymond,King,SCPS #17:  Cross into 2013,2012-12-30,Men C,17,44,504.97596007697,
Jon,Martin,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,12,16,447.0463432311,
Raymond,King,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,18,39,503.18409318693,
Brian,Co,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,20,34,445.05079796083,
Jon,Martin,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,12,36,403.61760339084,
Andrew,Mcclure,SCPS #10: SPYclocross,2012-11-11,Men 45+ B,2,17,355.69347822874,
Brian,Co,SCPS #10: SPYclocross,2012-11-11,Men 35+ B,20,28,486.68238181871,
Anthony,De la fuente,SCPS #10: SPYclocross,2012-11-11,Men 35+ B,24,28,526.56197189913,
Greg,Tunic,SCPS #9: Velocity Cross,2012-11-10,Men C,11,26,507.12498161172,
Andrew,Mcclure,SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,2,27,342.19874454625,
Jonathan,Sebat,SCPS #9: Velocity Cross,2012-11-10,Men 35+ A,5,8,330.32137051038,
Jon,Martin,SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,12,22,440.13558564759,
Brian,Co,SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,15,22,472.58902600013,
Rick,Swanson,SCPS #8: Velocity Cross,2012-11-4,Men 55+,4,25,397.36295822733,
Andrew,Mcclure,SCPS #7: SDCX #2,2012-10-28,Men 45+ B,3,18,365.95627744433,
Brian,Co,SCPS #7: SDCX #2,2012-10-28,Men 35+ B,12,23,418.77347638092,
Jon,Martin,SCPS #7: SDCX #2,2012-10-28,Men 35+ B,17,23,472.61261475964,
Anthony,De la fuente,SCPS #7: SDCX #2,2012-10-28,Men 35+ B,20,23,504.91609778688,
Raymond,King,SCPS #6: SDCX #1,2012-10-27,Cat First Timer Race,3,8,628.33333333333,
Joe,Marckx,SCPS #6: SDCX #1,2012-10-27,Men C,13,49,502.85553056368,
Andrew,Mcclure,SCPS #6: SDCX #1,2012-10-27,Men 45+ B,14,23,469.08657648154,
Anthony,De la fuente,SCPS #6: SDCX #1,2012-10-27,Men 35+ B,21,29,438.91039362182,
Brian,Co,SCPS #6: SDCX #1,2012-10-27,Men 35+ B,28,29,475.60038467544,
Molly,Kidd,SCPS #6: SDCX #1,2012-10-27,Women 35+,5,8,535.31036766363,
Orion,Berryman,Missoula Cyclocross Series #6,2012-10-24,Men A  ,10,15,280.2845695837,
Rick,Swanson,Spooky Kross Day 2,2012-10-21,Men 55+,4,19,419.32477405438,
Rick,Swanson,Spooky Kross Day 1,2012-10-20,Men 55+,4,14,425.57284127614,
Andrew,Mcclure,Spooky Kross Day 1,2012-10-20,Men 45+ B,3,39,356.78476348729,
Brian,Co,Spooky Kross Day 1,2012-10-20,Men 35+ B,26,37,527.85704732124,
Orion,Berryman,Rolling Thunder,2012-10-20,Men Pro 1/2  ,10,18,245.87269254604,
Orion,Berryman,Missoula Cyclocross Series #4,2012-10-10,Men A  ,5,22,237.82511619792,
Brian,Co,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,104,108,622.72340425532,
Rick,Swanson,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 55+,4,16,453.59099235468,
Andrew,Mcclure,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,7,53,361.1460022544,
Orion,Berryman,Missoula Cyclocross Series #3,2012-10-3,Men A  ,12,18,275.64449927647,
Brian,Co,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,16,68,487.29501508312,
Rick,Swanson,SCPS #1:  CX in the OC,2012-09-30,Men 55+,4,21,378.10799198709,
Andrew,Mcclure,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,2,45,362.50545606215,
Andrew,Mcclure,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,78,90,490.91200765715,
Jonathan,Sebat,SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,14,18,381.18182760999,
Anthony,De la fuente,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,35,44,484.87326885992,
Orion,Berryman,Missoula Cyclocross Series #2,2012-09-26,Men A A ,3,14,240.91624280276,
Orion,Berryman,Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,3,14,212.59934312689,
Jonathan,Sebat,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men B,2,17,301.804825395,
Jonathan,Sebat,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,3,33,295.00540273248,
Jonathan,Sebat,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,2,24,308.33907702363,
Jonathan,Sebat,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,2,22,308.51271868019,
Jonathan,Sebat,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men B,11,12,494.77030539396,
Jonathan,Sebat,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,1,19,316.33721641312,
Anthony,De la fuente,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,13,19,469.74906770694,
Jonathan,Sebat,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men B,4,23,347.24430535053,
Usama,Hindiyeh,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men C,4,30,461.15077757715,
Brian,Co,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men C,7,30,487.4338517181,
Brian,Co,Cross into 2012,2011-12-31,Men C,27,30,705.80169065936,
Jonathan,Sebat,Cross into 2012,2011-12-31,Master Men 35+ B,2,19,320.41293399895,
Jonathan,Sebat,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,8,34,361.00212430763,
Brian,Co,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,16,26,562.83485221713,
Jonathan,Sebat,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,1,25,292.41861313036,
Rick,Swanson,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,6,11,500.52568978402,
Jonathan,Sebat,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,6,29,334.46547010769,
Jonathan,Sebat,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,1,17,300.99807699876,
Brian co,Swamis cycling,CXLA:  Sunday,2011-12-4,Men C,29,33,695.05965699767,
Rick,Swanson,CXLA:  Sunday,2011-12-4,Master Men 55+,9,17,487.89844061841,
Anthony,De la fuente,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,34,38,527.20073576339,
Joseph,Marckx,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,17,49,498.34500725151,
Jonathan,Sebat,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,8,20,320.40111293416,
James,Enright,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,10,94,321.48179302795,
Jonathan,Sebat,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,2,34,316.69725224324,
Jon,Martin,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,11,34,390.67890089729,
Rick,Swanson,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,5,19,414.00395046924,
Jonathan,Sebat,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,13,60,348.58971075317,
James,Enright,BASP 2 Sierra Point,2011-11-12,Cat B Men,17,92,345.98931880407,
Jonathan,Sebat,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,2,43,318.80103587097,
Rick,Swanson,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men 55+,9,14,472.00550584333,
Jonathan,Sebat,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,10,50,369.51983793861,
Jonathan,Sebat,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,1,29,334.02932014422,
Jon,Martin,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,10,29,407.39363696745,
Anthony,De la fuente,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,19,29,480.75795379068,
Jonathan,Sebat,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,14,47,377.66154563361,
Jon,Martin,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 35+,11,22,440,
Anthony,De la fuente,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 35+,18,22,500.22726581562,
Rick,Swanson,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men 55+,5,7,490.21165025909,
Andrew,Mcclure,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed B,4,10,466.27848787224,
Jonathan,Sebat,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,5,33,336.11257163976,
Joseph,Marckx,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,17,46,512.00766233766,
Anthony,De la fuente,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,34,46,591.31928571429,
Jon,Martin,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,10,30,398.51007190459,
Rick,Swanson,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,18,18,650.74404240248,
Jon,Martin,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,19,37,400,
Joseph,Marckx,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,16,40,518.46179132315,
James,Enright,CCCX 4,2011-10-16,B Men Cat 3/4,1,32,307.56582160611,
Jonathan,Sebat,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,3,44,347.38411134622,
Rick,Swanson,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,7,17,434.31489309751,
Andrew,Mcclure,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,11,35,446.4370913307,
Jonathan,Sebat,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,17,50,385.4871300669,
Steven,Masterson,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,6,38,373.7775185619,
Andrew,Mcclure,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,2,23,427.15742111878,
Rick,Swanson,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men 55+,4,14,422.27053624292,
Steve,Masterson,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men A 45+,13,13,481.49820180109,
Jonathan,Sebat,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,2,34,336.26780356095,
Jon,Maran,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,11,34,402.95278698605,
Jonathan,Sebat,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,6,43,344.58039955368,
Jon,Maran,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,15,43,382.49016951619,
James,Enright,CCCX 3,2011-10-9,B Men Cat 3/4,2,27,324.55499335602,
James,Enright,CCCX 2,2011-09-24,B Men,1,23,335.32625810788,
Anthony,Delafuente,SoCalCross Prestige Series #1,2011-09-18,Men C,22,84,507.6,
Jon,Martin,SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,12,44,462.30051320366,
Jon,Martin,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,24,60,515.5869349787,
Ryan,Tool,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,17,19,479.19771895081,
Jon,Martin,SoCalCross Prestige Series #8,2010-10-31,Men 4,6,27,429.6759042104,
Ryan,Tool,SoCalCross Prestige Series #7,2010-10-30,Men 3,7,8,,
Steve,Masterson,SoCalCross Prestige Series #5,2010-10-23,Men 4,10,88,404.79012360684,
Demian,Kloer,SoCalCross Prestige Series #5,2010-10-23,Men 4,19,88,446.75180938403,
Jon,Martin,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,24,69,437.49017956431,
Jon,Martin,SoCalCross Prestige Series #4,2010-10-16,Men 4,15,50,474.41456641882,
Demian,Kloer,SoCalCross Prestige Series #3,2010-10-10,Men 4,9,44,481.26400824538,
Miles,Ludi,SoCalCross Prestige Series #3,2010-10-10,Men 3,25,26,,
Jon,Martin,SoCalCross Prestige Series #15,2009-12-20,Cat 4,6,34,445.30738625423,
Jon,Martin,SoCalCross Prestige Series #14,2009-12-6,Cat 4,6,37,430.19846556142,
John,Martin,SoCalCross Prestige Series #14,2009-12-6,Men 3/4,18,36,393.52104823764,
Jon,Martin,Urban Cyclocross #5,2009-12-5,Men Cat 3-4,7,11,439.7213619571,
Jon,Martin,Urban Cyclocross #4,2009-11-15,Men Category 3/4,6,9,,
Jon,Martin,SoCalCross Prestige Series #8,2009-11-1,Men Category 4,8,29,486.65764942464,
Orion,Berryman,SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,16,23,295.76325265491,
Jon,Martin,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,72,79,523.60865600125,
