Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,48,53,593.15000164548,
Raceway CX,2011-10-23,SINGLE SPEED MEN,65,81,537.48105830453,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,83,96,533.56476875709,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,63,103,460.37791739382,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,18,35,433.29740926466,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,37,75,435.93450440698,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,39,63,519.27675223593,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,22,30,464.58163790535,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,44,75,490.40156393933,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,40,68,522.98422369968,
SCX #3: Silver Lake,2013-11-3,Single Speed Men,14,18,445.75832662047,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,50,101,485.63127783432,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,19,31,425.78480357327,
SCX #5: Steilacoom,2013-12-1,Single Speed Men,12,19,423.91165812776,
SCX #6: Enumclaw,2013-12-15,Single Speed Men,9,19,427.18318464036,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,45,71,411.16348635851,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,DNF,77,508.61674261043,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,33,53,457.62527479004,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,52,95,446.43332605078,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,22,94,477.26204282173,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,31,34,562.1452952771,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,35,44,527.7416759165,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,25,47,459.38643551308,
