Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,DNF,34,435.91503030259,
Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,DNF,27,506.65217723524,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,26,38,485.43781087144,
Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,11,28,442.17828924592,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,13,35,481.3313990783,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,12,37,481.50321290911,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,17,43,528.70193720002,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,22,36,623.49855809211,
Trek CX Cup,2018-09-23,Men Junior 13-14 Open,23,24,636.65094889158,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,24,59,566.09094251967,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,22,48,559.13386775179,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,24,54,536.14612941074,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,22,51,541.21129616625,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,83,91,663.82022573083,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,41,70,510.79631643603,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,32,62,451.62846302187,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,DNF,37,620.96964534262,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,18,34,448.55035100313,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,16,24,490.28267311173,
Indy Cross - Washington Park,2019-10-5,WAVE 2,DNF,48,595.38914204927,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,24,52,482.71788787235,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,83,88,607.10724772051,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,DNF,63,566.2790295845,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,36,70,488.92955552974,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 15-16 Open,6,14,424.41248496037,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 15-16 Open,10,18,479.28321649428,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,9,21,429.9685089785,
Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,8,20,412.34308312831,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 15-16 Open,6,13,458.16498365745,
Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 15-16 Open,7,12,484.51414788355,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,9,18,486.87519386251,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,5,15,397.99394772626,
Indy Cross - Rhodius Park,2021-09-11,Men Junior 17-18 Open,2,2,,
Indy Cross - Ellenberger Park,2021-09-18,Men Junior 17-18 Open,3,5,,
