Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5  ,10,18,450,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,16,19,453.55883191608,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,22,76,472.77490350392,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,45,81,554.95202024822,
Bay Area Superprestige #5,2012-12-9,Category C Men,10,67,416.34836346747,
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,26,60,519.83361020841,
BASP #1 - Candlestick,2016-09-24,Men - C,12,27,525.50813785543,
Superpro Vallejo Night Race,2016-10-1,Men B,35,49,440.22131240161,
Central Coast Cyclocross Series,2016-10-9,Men  C Cat 4/5,3,6,510.46860981369,
Central Coast Cyclocross Series,2016-10-9,Men Single Speed  B Cat 2/3/4,4,4,,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,6,21,479.76392169294,
