Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Open Men,25,29,262.02636054422,
Buck Hill Cyclocross,2007-09-23,Open Men,31,48,252.82255009072,
CX @ Brewery Ommegang,2007-10-7,Open Men,30,40,268.34796434496,
Greene Cyclocross,2007-11-4,Open Men,38,39,347.51295306779,
NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,21,30,584.61300807334,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,20,24,420.49502440231,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,22,38,452.26714822714,
CX @ Brewery Ommegang,2008-10-5,Open Men,29,45,281.30445100231,
Greene Cyclocross,2008-11-9,Open Men,21,24,263.76719852579,
Greene Cyclocross,2008-11-9,Masters Men,12,24,431.16309046211,
Dave Panella Memorial Cyclocross,2008-11-16,Masters Men,12,29,406.5,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 35+,7,9,,
Buck Hill Cyclocross,2009-09-27,Masters Men,8,23,382.41283346916,
Buck Hill Cyclocross,2009-09-27,Open Men,27,40,256.09461663913,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,40,46,463.34751242337,
CX @ Brewery Ommegang,2009-10-4,Masters 35+ Men,3,8,,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Masters Men 40+,10,33,371.44868681518,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 35+ (CX Cat 1-3 Only),6,7,,
Syracuse Gran Prix,2009-10-18,Master Men 40+,6,29,363.88238178491,
Red Cross,2009-10-24,Masters 35+,7,23,333.4602197431,
Saratoga Spa Cyclocross,2009-10-25,Masters 35+,6,8,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 35+             ,7,8,,
Ellison Park Cyclocross,2009-11-1,Masters Men 40+,6,34,326.97303223649,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,69,81,467.4562565443,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,62,69,489.05644909547,
Bethlehem Cup,2009-11-15,Masters Men 35+,DNF,9,,
Kirkland Cyclocross Race,2010-09-12,Masters,12,30,364.5262200598,
Rorbach's Ellison Park Cyclocross,2010-09-25,Masters 35+,5,7,380.89417512169,
Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,10,25,369.27460438431,
Buck Hill Cyclocross,2010-09-27,Open Men   ,14,21,369.31911119753,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),22,34,416.65296308757,
FMV Cobb's Hill Cyclocross,2010-10-10,Masters 35+,8,10,391.57932176503,
Syracuse Gran Prix,2010-10-17,Masters Men 40+,7,28,343.23892317719,
Syracuse Gran Prix,2010-10-17,Open Men,DNF,72,,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,8,24,348.8521779237,
Parma Cyclocross,2010-10-31,Masters 35+,7,9,371.78882960193,
Greene Cyclocross,2010-11-7,Masters 35+,4,12,345.51017113265,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 35+,4,9,353.48231493199,
Power Cross,2010-11-21,Masters Men,6,24,335.48622949691,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),13,43,317.8398014481,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,11,39,310.24449383609,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,8,11,346.79887388786,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 35+,5,5,,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),13,32,333.94525694265,
Cobbs Hill Cyclocross,2011-10-9,Masters 35+,3,9,305.75747657546,
Syracuse Gran Prix,2011-10-16,Men Masters 35+,2,9,293.32366393184,
Parma Cyclocross,2011-10-23,Masters 35+,3,7,308.66569298106,
Syracross,2011-10-29,Masters Men 35+ Cat 1-4,5,11,345.62911049756,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Master Men 40+,4,14,312.06199216236,
Greene Cross,2011-11-6,Masters’ Men 35+,6,14,323.01149935353,
The Dave Panella Memorial Kross,2011-11-13,Masters Men 35+,3,10,344.56663058581,
Power Cross,2011-11-20,Masters Men 35+,8,9,372.91095802326,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Master 45+,3,12,378.69570464024,
Parma Cyclocross,2013-09-8,Men  master,12,28,340.06240962379,
Critz 'Cross,2013-09-14,Masters Men 40+,8,17,384.42831174983,
Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,8,14,440,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,7,12,351.68214962168,
Swandrome Cross,2013-09-22,Masters Men,5,19,359.48347152966,
Webster Park Cyclocross,2013-09-29,Masters Men 40+,11,20,392.89830325173,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,13,30,367.56985316981,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,14,18,405.08600962311,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,8,14,352.41799007474,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,11,19,389.12579816627,
Syracross III,2013-10-26,Men Masters Master 35+,9,19,368.91604742645,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,8,16,370.17730523652,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,9,19,378.27542968106,
Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,6,18,345.55518969167,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 45+,4,14,358.1115001365,
Parma Cyclocross,2014-09-7,Men master 40+ Open,10,15,419.87442681338,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,7,19,376.15287173525,
Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,6,13,364.64841189538,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,7,45,318.87673248464,
Webster Park Cyclocross,2014-09-28,Men master 40+ Open,13,17,420.5101189948,
2014 Cross out Child Abuse,2014-10-5,Men Master 45+ Cat 1/2/3/4,4,14,355.62928398305,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,13,21,425.88096466708,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,11,22,385.03597156582,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,15,20,398.53628682154,
Syracuse GP,2014-10-25,Men Master 40+ Cat 1/2/3/4,6,12,397.53517903,
Power Cross,2014-10-26,Men Senior 40+ Cat 1/2/3/4,4,8,381.78532046197,
Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,10,24,361.55270457625,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 45+ Cat 1/2/3/4,5,9,398.28508607149,
Cross in a Maize,2014-11-8,Masters 40+ (Men),4,6,359.33340651917,
Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,6,20,345.02183988994,
Cobbs Hill Cyclocross,2014-11-16,Men master 40+ Open,6,11,376.65978827617,
Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 35+ (Open),6,13,367.82892122718,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,DNF,27,482.40554900587,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,18,24,412.01956921354,
Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,3,11,343.16332037206,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,7,45,353.14749669235,
Webster Park Cyclocross,2015-09-27,Men 40+ Master,7,17,359.17686722559,
2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),5,11,375.56711013734,
Parma Cyclocross,2015-10-11,Men 40+ 1-4,4,12,354.71537477587,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,6,20,361.1974799374,
Syracuse GP,2015-10-24,Men Senior 45+ Cat 1/2/3/4,10,21,393.6500196277,
Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,5,15,363.10698686651,
Syracross V,2015-10-31,Men Masters  45+,8,15,385.4846309634,
Cider Cross,2015-11-1,Men Masters 45+,7,18,368.55416191161,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 45+ Masters,6,14,367.02117256685,
Cross In A Maze,2015-11-14, Masters 40+,4,7,365.33051307765,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,8,14,384.93822249063,
Turkeycross at Markus Park,2015-11-22,Master 45+ (CNY Cup Points),4,6,361.45435466432,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 45+ Cat 1/2/3/4,3,12,338.0290239108,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,19,30,382.19642409117,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,20,26,428.59891175523,
Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),4,28,346.7586282222,
Kirkland Cyclocross Race,2016-09-18,Men Master 45+ (Cat 1-4),DNF,14,679.40649412973,
Webster Park Cyclocross,2016-09-25,Men Masters  40+,7,13,423.03317385366,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,5,16,371.6567997801,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,13,26,397.94835593268,
Parma Cyclocross,2016-10-9,Men Masters  40+,2,10,367.13393625957,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,5,12,365.50006174773,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,6,12,392.24457042594,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,7,16,372.16629654081,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,5,14,382.37890043885,
Cider Cross,2016-11-6,Men MASTER 45+ Cat 1/2/3/4,7,15,378.58534930429,
Turkey Cross,2016-11-20,Master 45+ (CNY Cup Points),4,4,,
WNY Points - Markus Apple Farm,2016-11-20,Master 45+ (CNY Cup Points),4,4,,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,18,30,435.94510951971,
Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,9,18,381.26792352932,
Swandrome,2017-09-19,MASTERS MEN,DNF,28,520.04991560094,
Webster Park Cyclocross,2017-09-24,Men Masters 50+,10,21,415.75430924721,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,9,19,402.84401604571,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,11,21,395.07520998191,
Parma Cyclocross,2017-10-8,Men Masters 50+,14,22,442.60498758215,
Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,10,18,428.82558964857,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 45-99,6,14,367.63478993359,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,9,23,378.62515461621,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 45+,9,20,384.46295303753,
Cider Cross,2017-11-5,Men Masters 45-54,15,28,376.81928352522,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,11,25,410.92938545843,
2017 Bethlehem Cup,2017-11-19,Masters Men 45+,6,13,430.59326168786,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),6,17,361.56156668595,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 45+,7,16,394.02797246912,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,25,41,482.50324184664,
Swandrome,2018-09-16,MASTERS MEN,DNF,28,568.80910580581,
Kirkland CX,2018-09-23,Men's 50+/60+ Masters,7,20,403.72858902565,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,16,23,434.19591136759,
Parma Cyclocross,2018-10-7,Men Masters  50+,3,9,380.73451249055,
Finger Lakes Cyclocross,2018-10-13,Men Masters 45+,6,15,386.43638966979,
Dave Panella Memorial Cyclocross Race,2018-10-14,Master Men 45+,4,7,424.39028303628,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,9,23,365.63234320945,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,11,23,386.54383234116,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,11,20,432.28308357696,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,4,12,380.31094261778,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,14,20,442.02963793276,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,37,47,465.49011259927,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,29,33,472.99473797586,
Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,16,22,475.34124548853,
Swandrome 2019,2019-09-21,Masters Men,7,17,423.1560627939,
Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),9,12,463.65257807298,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 45+,13,16,438.37859415773,
Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),6,11,438.44742655489,
Finger Lakes Cyclocross,2019-10-12,45+ Men,8,19,402.08140874734,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,15,22,473.22836428434,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,12,16,484.21142975635,
Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,9,11,422.97094574303,
Cider Cross,2019-11-3,45+ Men,7,10,423.52776605858,
Cobbs Hill Cyclocross,2019-11-9,Men Masters  50+ SATURDAY,2,3,,
Mendon Acres Cyclocross,2019-11-17,Men Masters 50+ (Category 1-4),2,4,,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 50+,11,15,480.79114579694,
Arrowhead CX #1,2020-09-27,Men Masters 50+,11,15,492.95193323559,
Arrowhead CX #2,2020-10-11,Masters 50+,11,14,506.11654020107,
BonkWerx CX - Day 1,2020-10-17,Masters Men 45+ (Cat 1-4),10,14,437.79319596505,
BonkWerx CX - Day 2,2020-10-18,Masters Men 45+ (Cat 1-4),11,13,427.48249403345,
BonkWerx CX - Day 1,2021-09-18,Men Masters  50+ (Cat 1-4),4,5,,
BonkWerx CX - Day 2,2021-09-19,Men Masters  50+ (Cat 1-4),3,4,,
Salt City Spectacular CX,2021-10-16,Men Masters  50+ (Cat 1-4),9,10,474.98942045545,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men MASTER 50+,8,10,519.2444803523,
Swandrome 'Cross,2022-09-11,Masters Men,5,7,437.96174441609,
Cross Out Child Abuse Cyclocross,2022-10-2,Masters 50+ (Cat 1-4),9,11,541.30163028896,
Parma Cyclocross,2022-10-9,Masters Men 50+,11,12,475.79541832915,
Salt City Cyclocross,2022-10-15,Men 55-59 Masters  (5559),5,8,469.75079333345,
Salt City Cyclocross,2022-10-16,Men 50+ Masters,6,8,503.08086506819,
Dave Panella Memorial,2022-10-23,Men Masters  50+,4,5,,
Swandrome 'Cross 2023,2023-09-10,Masters Men,9,16,437.23429804348,
2023 Cross Out Child Abuse,2023-10-1,Masters 50+,3,5,,
Salt City CX @ Clear Path,2023-10-7,Men Masters  50+ (Cat 1-4),1,1,,
Dave Panella Memorial,2023-10-22,Men Masters 50+,5,7,,
Marbletown Madness CX23,2023-10-28,Men Masters 50+,3,3,,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,17,23,495.68117698105,
Arrowhead CX,2023-11-11,Masters 50+,7,7,458.51222197648,
