Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,60,65,608.34375,
Boulder CX Series #1,2008-09-27,Men 35+_4,43,77,548.52631578947,
Boulder CX Series #2,2008-10-11,Men 35+_4,23,58,520.44827586207,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,28,74,518.10810810811,
Boulder CX Series #3,2008-10-26,Men 35+_4,25,68,516.17647058824,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,29,66,529.875,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,20,62,508.64516129032,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,25,33,580.5,
Boulder CX Series #4,2008-11-15,Men 35+_4,57,79,575.30769230769,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,37,62,553.06451612903,
On the Cross #2,2008-11-29,Men 35+_4,21,38,544.26315789474,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,22,35,559.05882352941,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,39,67,552.27272727273,
Velo Cross,2009-09-13,Men 35+_4,15,42,501.65110994918,
Cross at the River,2009-09-27,Men 35+_4,10,23,521.43264941835,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,30,47,557.1733710733,
Boulder Cross #2,2009-10-11,Men 35+_4,33,93,495.36978227839,
RRV Cross Series,2009-10-18,Men 35+_4,20,57,493.56369680143,
Boulder Cross #3,2009-10-25,Men 35+_4,26,77,492.49376608712,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,33,84,511.24982596001,
Boulder Cup,2009-11-1,Men 35+_4,23,48,528.60802018023,
Alpha Cross #1,2009-11-8,Men 35+,28,30,416.16026378195,
Boulder Cross Series #4,2009-11-15,Men 35+_4,20,51,501.85226472333,
Boulder Cross Series #4,2009-11-15,Men 45+,29,31,539.16260805005,
Colorado Cross Championships,2009-12-5,Men 35+_4,55,76,579.20843309736,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,72,144,433.23706830456,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,47,93,494.53318998834,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,23,45,440,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,14,87,440.62251927108,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,45,53,571.27142998184,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,42,107,508.4609086541,
Cross at the River,2010-10-10,MEN 35+_4,17,41,509.39871564626,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,31,73,514.07539263963,
Blue Sky Cup,2010-10-23,MEN 35+_4,39,93,509.22285706147,
Boulder CX#3,2010-10-24,MEN 45+,56,63,578.21974713959,
Colorado Cross,2010-10-30,Men 35+_4,35,83,502.19883433816,
Boulder Cup,2010-10-31,Men 45+,59,70,562.15444955326,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,55,68,568.68480888009,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,46,57,520.42410141711,
CycloX,2010-11-21,MEN 35+_4,25,52,515.57354271371,
Boulder CX #4,2010-11-28,MEN 35+_4,29,55,521.21112263384,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,40,91,481.52269808937,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,47,59,524.20405388181,
CycloX,2011-01-22,Men 35+_4,13,23,539.14785440277,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,36,89,514.49305650864,
Frisco CX #1,2011-10-1,Men 35+_4,49,68,585.04061879911,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,53,60,531.20474802693,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,51,57,566.57195033453,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,43,101,508.95466405012,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,43,69,575.51232990277,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,44,53,535.4976310294,
Colorado Cross Cup,2011-10-29,Men 35+_4,39,77,531.58472724801,
Boulder Cup,2011-10-30,Men 45+,58,62,562.36597269642,
Primalpalooza,2011-11-6,Men 35+_4,27,62,520.17684132227,
CYCLO X Broomfield,2011-11-13,Men 35+_4,31,63,547.5547544191,
Castle Cross,2011-11-20,Men 35+_4,36,76,526.27923273848,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,59,83,605.1764064144,
CYCLO X Louisville,2011-12-3,Men 35+_4,30,54,535.08214046041,
E2 Cross of the North,2011-12-10,Men 35+_4,7,28,476.64880742989,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,29,64,516.84368798555,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,34,76,502.04002218264,
Zero Gravel Cross,2013-09-14,SM 45+_4,6,30,468.73546609645,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,14,40,514.42105263158,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,27,40,592.53924298663,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,21,31,587.39318932434,
Mile High Urban Cross,2013-11-17,Fat Bikes,6,11,550,
Mile High Urban Cross,2013-11-17,C Men,27,58,545.85637824142,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,30,39,613.22921092417,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,32,49,627.28556866049,
Mile High Urban CX Chaos,2014-11-16,Fat Tire,11,19,422.81734996112,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,35,41,652.60617055887,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,14,25,572.47039493021,
Blue Sky Velo Cup,2015-10-24,Men MM 50+ 4,11,15,649.99095883447,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,19,28,637.35817134204,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,30,36,638.04162907609,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,46,49,677.02894463423,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Fat Bikes,17,20,619.09950746397,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,14,24,557.96005013191,
Grote Prijs Shawnee,2016-01-3,Men Cat 5,13,14,586.28762760757,
Month of Mud - Alameda CX,2023-10-22,Beginner Men,18,19,612,
