Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,DNF,14,304.26600979355,
Missoula Cyclocross Series #2,2012-09-26,Men A A ,9,14,298.69959786079,
Missoula Cyclocross Series #3,2012-10-3,Men A  ,11,18,269.14875110257,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,15,22,283.27966165246,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,6,17,276.92160009608,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,DNF,23,381.72752826272,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,8,19,283.97480336796,
Another Shot At Cyclocross,2013-10-6,Men Cat 4,1,10,405.27584459786,
Rolling Thunder,2013-10-19,Men Cat 3,16,22,449.86274010554,
All Crossed Out,2014-10-5,Men Cat 1/2/3,4,11,245.82935463458,
Rolling Thunder,2014-11-1,Men Cat 1/2,18,24,295.87484860809,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,11,13,297.5846280807,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,7,17,272.08757278819,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,13,17,314.83793766858,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,16,19,330.0042077304,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,14,22,328.915274014,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,7,21,272.10909468958,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,5,18,269.84146324364,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,7,19,295.8248360435,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,7,19,311.29820834554,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,6,18,256.87156806495,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,23,25,344.66677564114,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,18,18,403.81920763577,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,9,21,331.33194495477,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,13,20,353.13767261108,
Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,11,16,313.82015471914,
Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,11,13,334.53209686451,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men A,18,19,431.32234105396,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,11,19,348.62626782017,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,11,25,295.34547496624,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,14,16,434.14715070937,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men A,11,12,370.76147767821,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 40+,9,14,407.73682837238,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men Master 40+,2,12,334.90261103886,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 40+,12,13,477.0109529493,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 40+,1,10,315.20101440374,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 40+,4,9,368.34357147374,
Missoula Cyclocross #4,2023-10-11,Parents Racing with Kids Results,1,4,,
Missoula Cyclocross #5,2023-10-18,Parents Racing with Kids Results,1,3,,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,10,27,281.45621088839,
Rolling Thunder Day 2,2023-10-29,Sun - Men Open 1/2/3 (A) - 40 min  Results,5,11,287.02557813905,
Missoula Cyclocross #7,2023-11-1,Men A Results,7,21,264.25721304562,
