Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,3299,Stephen,Cummings,C3-Athletes Serving Athletes  20/20 Cycling,,201402,217.11552454873,198.02709681335,
Men Cat 1/2/3  ,2,3952,Kevin,Kralik,University of Pittsburgh,,253949,220,212.65509309193,
Men Cat 1/2/3  ,3,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,,32526,258.91916522359,227.28308937051,
Men Cat 1/2/3  ,4,21478,Jason,Cyr,Cannondale,,214195,315.37608029643,241.91108564908,
Men Cat 1/2/3  ,5,17722,Michael,Vanderberg,Twin Six,,36397,220,256.53908192766,
Men Cat 1/2/3  ,6,37317,Jacob,Grantham,Fit Squared/Top Gear,,228252,308.00262035211,271.16707820624,
Men Cat 1/2/3  ,7,8197,Kevin,Wahila,,,192571,264.81377569671,285.79507448482,
Men Cat 1/2/3  ,8,15728,Ryan,Nye,MVP Health Care Cycling,,236600,324.13530568866,300.4230707634,
Men Cat 1/2/3  ,9,20128,Aaron,Shelmire,ProBikes/XXC Mag,,276811,306.77637327293,315.05106704197,
Men Cat 1/2/3  ,10,3973,Ed,Krall,JBV Coaching,,193751,362.33355232489,329.67906332055,
Men Cat 1/2/3  ,11,71146,Nicoll,Mark,Gpoa,,,220,344.30705959913,
Men Cat 1/2/3  ,12,21480,Donald,Powers,Pro Bikes / Twin Six / Dunkin Donuts,,306153,378.8944797969,358.93505587771,
Men Cat 3/4  ,1,53871,Jordan,Snyder,Beaver Valley Velo,,293469,400,330.77353200852,
Men Cat 3/4  ,2,21483,Nathan,Annon,Dynamic Physical Therapy Cycling,,240437,296.55580570629,337.00789654724,
Men Cat 3/4  ,3,51537,Douglas,Riegner,Steel City Endurance,,154452,431.33167015605,343.24226108595,
Men Cat 3/4  ,4,21503,Keith,Hower,DPS Penn/Cannondale,,274419,388.26016481869,349.47662562466,
Men Cat 3/4  ,5,48844,Timm,Bauer,Team CF - Pro Bikes,,287094,379.17583050551,355.71099016338,
Men Cat 3/4  ,6,67637,Derek,Clark,Dynamic Physical Therapy Cycling,,155055,400,361.94535470209,
Men Cat 3/4  ,7,53867,Mark,Nicoll,Gpoa,,75606,389.72278788193,368.1797192408,
Men Cat 3/4  ,8,37322,Carl,Flink,Steel City Endurance,,122479,400,374.41408377952,
Men Cat 3/4  ,9,55512,Dusty,Arbogast,Mylan Cycling,,326998,460.94820656176,380.64844831823,
Men Cat 3/4  ,10,28523,Patrick,Conneely,,,212187,448.87190915431,386.88281285694,
Men Cat 3/4  ,11,50177,Scott,Green,,,327500,408.41542760489,393.11717739566,
Men Cat 3/4  ,12,37450,Ryan,Post,,,241045,412.92029403019,399.35154193437,
Men Cat 3/4  ,13,37330,Alan,Lucas,Morningside Velo/Biketek,,296898,515.42282844891,405.58590647308,
Men Cat 3/4  ,14,37080,Steven,Brewer,Ag3r-ButlerHealthSystem/ Dumpling Man,,295586,485.81413293466,411.82027101179,
Men Cat 3/4  ,15,48813,Derek,Reager,Sargent Electric/Koeles Cycling Club,,303972,390.79801029821,418.05463555051,
Men Cat 3/4  ,16,35042,Jason,Justi,Beaver Valley Velo,,290243,433.13778260434,424.28900008922,
Men Cat 3/4  ,17,48852,Gray,Patton,Top Gear Racing,,280898,400,430.52336462793,
Men Cat 3/4  ,18,48824,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,,328690,523.90500010233,436.75772916665,
Men Cat 3/4  ,19,57360,Mike,Janeiro,Clarks on McKnight/EU Cycle Imports,,331910,573.30357958709,442.99209370536,
Men Cat 3/4  ,20,37081,Aaron,Bennett,,,248480,450.91187555832,449.22645824407,
Men Cat 3/4  ,21,24309,Matthew,Tinkey,HighlandTraining.net/Maxxis/Butler Bicycle,,148993,410.7202479934,455.46082278279,
Men Cat 3/4  ,22,49482,Darren,Mcneill,Pathfinder,,299082,551.13997497472,461.6951873215,
Men Cat 3/4  ,23,64765,Tim,Gregis,Gregis Insurance Agency,,360977,400,467.92955186021,
Men Cat 3/4  ,24,21504,Rick,Neff,,,271866,469.93599219383,474.16391639893,
Men Cat 3/4  ,25,64761,Brian,Decann,WVU Cycling,,306510,400,480.39828093764,
Men Cat 3/4  ,26,51548,Dustin,Wehler,Steel City Endurance,,262331,635.0819674831,486.63264547635,
Men Cat 4  ,1,51543,Dylan,Kirchner,,,324958,442.4542135204,446.2011764148,
Men Cat 4  ,2,37322,Carl,Flink,Steel City Endurance,,122479,540,455.58105877332,
Men Cat 4  ,3,64759,Gerald,Audet,,,341838,540,464.96094113184,
Men Cat 4  ,4,48818,Jeff,Curry,Sargent Electric Koeles Cycling Club,,310767,494.82768146402,474.34082349036,
Men Cat 4  ,5,71143,J.,Nathanial manchin,Thick Bikes,,388821,540,483.72070584888,
Men Cat 4  ,6,57360,Mike,Janeiro,Clarks on McKnight/EU Cycle Imports,,331910,573.30357958709,493.1005882074,
Men Cat 4  ,7,48820,Jason,Hochreiter,Morningside Velo/Biketek,,311773,511.84570191573,502.48047056592,
Men Cat 4  ,8,26060,Chris,Jones,Dynamic Physical Therapy Cycling,,56325,508.85853915916,511.86035292444,
Men Cat 4  ,9,48824,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,,328690,523.90500010233,521.24023528296,
Men Cat 4  ,10,53888,Jeff,Grimm,Beaver Valley Velo,,213577,540,530.62011764148,
Men Cat 4  ,11,67411,Eric,Koast,,,357950,540,540,
Men Cat 4  ,12,64761,Brian,Decann,WVU Cycling,,306510,540,549.37988235852,
Men Cat 4  ,13,37081,Aaron,Bennett,,,248480,450.91187555832,558.75976471704,
Men Cat 4  ,14,51550,Dean,Brandt,Team Ant,,330334,603.36329724145,568.13964707556,
Men Cat 4  ,15,64765,Tim,Gregis,Gregis Insurance Agency,,360977,540,577.51952943408,
Men Cat 4  ,16,47132,Travis,Olson,Dirty Sanchez Racing,,307748,540,586.8994117926,
Men Cat 4  ,17,71144,John,Imperial ii,Impy Stumphoppers,,,540,596.27929415112,
Men Cat 4  ,18,51548,Dustin,Wehler,Steel City Endurance,,262331,635.0819674831,605.65917650964,
Men Cat 4  ,19,53883,Shawn,Geiger,Team Citius,,301290,540.49332788847,615.03905886816,
Men Cat 4  ,20,64764,Marco,Piccirilli,WVUcycling,,338678,540,624.41894122668,
Men Cat 4  ,21,37089,Rick,Plowman,Clarks on McKnight/EU Cycle Imports,,293442,568.66663710023,633.7988235852,
Men Cat 4  ,DNF,39182,Matt,Kettering,Pathfinder.com/Cannondale,,277720,456.30871088928,643.17870594371,
Men Cat 4  ,DNF,71145,Kyle,Kukieza,WVU Cycling,,308951,540,643.17870594371,
Men Cat 4  ,DNF,48822,Greg,Genna,University of Pittsburgh,,269008,535.82051823322,643.17870594371,
Men Juniors  Under 19,1,48858,Tyler,Mower,Young Medalists / Team Rothrock,,299802,,,
Men Masters  40-49,1,2285,Gerry,Pflug,Salsa Cycles/NoTubes/Top Gear,,27999,278.0342025515,317.64561609636,
Men Masters  40-49,2,31662,Gary,Rodosta,Breakaway Velo,,30303,337.01833285134,329.52519295741,
Men Masters  40-49,3,23549,Jeff,Guy,ChamRakh Cycling,,14482,391.43676162954,341.40476981847,
Men Masters  40-49,4,37448,Scott,Benson,PathfinderWV.com/Cannondale,,305422,418.70921484647,353.28434667953,
Men Masters  40-49,5,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,,172363,392.64707997685,365.16392354058,
Men Masters  40-49,6,149,Zachary,Wills,IBC racing,,117641,438.64907234676,377.04350040164,
Men Masters  40-49,7,943,Jay,Downs,ChamRahk Cycling,,47806,442.0323228993,388.92307726269,
Men Masters  40-49,8,8011,Steve,Harouff,Back Yard Bike Club/Joey's Bike Shop,,15130,452.29285550573,400.80265412375,
Men Masters  40-49,9,165754,David,Ortiz,,,488886,400,412.6822309848,
Men Masters  40-49,10,24314,Bryan,Routledge,ACA-Sette Nove,,174999,400.80265412375,424.56180784586,
Men Masters  40-49,11,21502,Fritz,Kessler,Breakaway Velo,,275735,426.03858296943,436.44138470692,
Men Masters  40-49,12,53888,Jeff,Grimm,Beaver Valley Velo,,213577,400,448.32096156797,
Men Masters  40-49,13,39182,Matt,Kettering,Pathfinder.com/Cannondale,,277720,456.30871088928,460.20053842903,
Men Masters  40-49,14,34061,Greg,Flood,Steel City Endurance,,91839,507.76909028178,472.08011529008,
Men Masters  40-49,15,64773,John,Doncevic,Hammer Nutrition / WPW,,292429,400,483.95969215114,
Men Masters  50-59,1,37468,Bob,Vernon,Pathfinder,,36622,414.72946284367,422.2794709653,
Men Masters  50-59,2,64770,Randy,Mansberger,Mylan,,356854,495.11330987508,441.429036203,
Men Masters  50-59,3,51533,William,Ehler,UPMC Cycling Performance,,168527,497.75546383224,460.57860144071,
Men Masters  50-59,4,71140,Allen,Rich,Ag3r-ButlerHealthSystem,,,500,479.72816667842,
Men Masters  50-59,5,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem / Hostess Ho Ho's,,308594,448.52931910073,498.87773191612,
Men Masters  50-59,6,2423,Gary,Dugovich,Beaver Valley Velo,,10134,565.47880268252,518.02729715383,
Men Masters  50-59,7,71141,Vernon,Alice,Pathfinder,,,500,537.17686239153,
Men Masters  50-59,8,24288,Ray,Sielski,Ag3r-ButlerHealthSystem,,163011,542.60399735346,556.32642762924,
Men Single Speed  ,1,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,,32526,258.91916522359,290.31180060678,
Men Single Speed  ,2,2285,Gerry,Pflug,Salsa Cycles/NoTubes/Top Gear,,27999,278.0342025515,309.23979086591,
Men Single Speed  ,3,48839,Bill,Westover,Thick Bikes,,361758,391.00902400794,328.16778112504,
Men Single Speed  ,4,7413,John,Heffner,Iron City Bikes,,261703,367.70120214612,347.09577138417,
Men Single Speed  ,5,21480,Donald,Powers,Pro Bikes / Twin Six / Dunkin Donuts,,306153,378.8944797969,366.02376164329,
Men Single Speed  ,6,34073,Robert,Lochner,Iron City Bikes,,278890,420.8473059937,384.95175190242,
Men Single Speed  ,7,20128,Aaron,Shelmire,ProBikes/XXC Mag,,276811,306.77637327293,403.87974216155,
Men Single Speed  ,8,8011,Steve,Harouff,Back Yard Bike Club/Joey's Bike Shop,,15130,452.29285550573,422.80773242068,
Men Single Speed  ,9,42814,Adam,Newman,Dirt Rag,,242827,492.72684249425,441.73572267981,
Men Single Speed  ,10,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem / Hostess Ho Ho's,,308594,486.62744771823,460.66371293894,
Women Cat 1/2/3  ,1,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,,172363,392.64707997685,410.38558909347,
Women Cat 1/2/3  ,2,48852,Gray,Patton,Top Gear Racing,,280898,512.37034564303,427.68274907951,
Women Cat 1/2/3  ,3,31665,Traci,Rodosta,Breakaway Velo,,6393,462.93453802502,444.97990906555,
Women Cat 1/2/3  ,4,1240,Christina,Buerkle,Dynamic Physical Therapy Cycling,,194052,440,462.27706905159,
Women Cat 1/2/3  ,5,2513,Stephanie,Swan,Iron City Bikes,,194055,461.61960007817,479.57422903764,
Women Cat 1/2/3  ,6,14038,Lindsay,Karsos,BBC,,284857,601.33574967091,496.87138902368,
Women Cat 4  ,1,34930,Stacie,Truszkowski,Steel City Endurance,,277254,568.70913586553,491.88013612428,
Women Cat 4  ,2,56024,Hannah,Brewer,Ag3r-Butler Health System/Jamba Juice,,303338,470.89131788207,518.91010209321,
Women Cat 4  ,3,67648,Greta,Daniels,DPS Penn/Cannondale,,343098,600,545.94006806214,
Women Cat 4  ,4,67640,Alice,Vernon,Pathfinder,,36621,600,572.97003403107,
Women Cat 4  ,5,37091,Kate,Bennett,Steel City Endurance,,271365,612.78120425721,600,
Women Cat 4  ,6,72233,Mary,Boone,Velo Femme,,378178,600,627.02996596893,
Women Cat 4  ,7,24294,Suzanne,Atkinson,Steel City Endurance,,252531,600,654.05993193786,
Women Cat 4  ,8,48857,Dana,Tinkey,Maxxis,,360892,600,681.08989790679,
Women Cat 4  ,9,71150,Stambaugh,Steph,University of Pittsburgh,,,600,708.11986387572,
