Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,4/5 Men,22,35,578.90133478004,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,33,65,546.1306795584,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,60,122,548.2497091836,
Canton Cup,2013-10-26,Masters 35+ 4/5,37,75,530.48371867394,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,20,37,554.80548160861,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35-44,5,8,520.37203577464,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,34,91,502.85399230377,
The Ice Weasels Cometh,2013-12-14,Beginner Men,31,82,497.93904602382,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,14,67,437.48663275564,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,17,68,453.24553575098,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,DNF,107,700.75804023687,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,17,108,418.55415688045,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,15,41,492.56471284049,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,22,61,493.56404177666,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,14,103,398.13677956401,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,12,58,446.12178284839,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,7,33,454.2477704788,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,6,16,450.86494526358,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,42,91,429.18961674988,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,DNF,87,717.30815829776,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,29,111,434.43976241163,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,DNF,104,723.58343944215,
Ice Weasels Cometh,2014-12-13,Beginner Men,7,89,393.49944392203,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,13,62,467.78586967909,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,10,83,402.22079538185,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,8,116,371.88838702389,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,3,116,375.76819090631,
The Night Weasels Cometh,2015-09-30,cat 4/5,23,100,422.66131194154,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,81,87,555.07987132281,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,67,73,681.50030052035,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,4,63,389.37534531859,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,12,58,433.19716217085,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,12,89,404.05211550919,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,38,137,454.56096794719,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,44,133,469.70372052221,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,28,80,414.81410475091,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,9,25,376.99007565721,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,11,48,428.85528760309,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,10,83,389.20579966049,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,45,99,470.01412670696,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,14,107,369.55936402842,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,15,87,382.83334406175,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),22,31,430.61692030807,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,4,35,374.84934766564,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,6,47,383.27139165903,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 4/5,6,12,459.0259881491,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,45,81,426.15765154553,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,11,36,379.80546227623,
