First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lukas,Haas,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,6,19,473.18620550473,
Travis,Haas,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 5,9,27,508.56370117393,
Lukas,Haas,Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,4,20,430.75492004503,
Travis,Haas,Governor's Guard Rodeo,2021-11-13,Men Category 5,7,20,504.76125744336,
Lukas,Haas,Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,1,22,372.94421688303,
Travis,Haas,Cheshire Cross,2021-10-31,Category 5,15,37,512.91556334443,
Lukas,Haas,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,4,19,441.0358943637,
Travis,Haas,Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,12,23,540,
Lukas,Haas,Mansfield Hollow CX,2021-10-9,Men Open Junior 15-18,5,14,468.65529200736,
Travis,Haas,Mansfield Hollow CX,2021-10-9,Men Cat 5,6,14,523.19230340755,
Lukas,Haas,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,19,76,377.33374602838,
Lukas,Haas,Newtown Cyclocross,2021-09-19,Men Junior  15-18,5,17,455.15336160019,
Lukas,Haas,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,23,84,370.57030103733,
Lukas,Haas,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,25,76,386.89556716318,
Lukas,Haas,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),49,53,505.03849504653,
Lukas,Haas,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,10,30,532.59384154666,
Myles,Haas,KMC CROSS FEST,2019-11-23,Men Juniors 12-14,12,32,535.21459086038,
Griffin,Pileski,Belltown CX,2018-10-20,Men Open Junior 15-18,14,17,584.48241887743,
