Race Name,Race Date,Category Name,Place,Total Racers,Points
NCXS R3 2015 - Fields Of Joy,2015-06-20,Open Women,1,1,,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Open Women,1,1,,
Dirty Rat CX - Round 1,2016-04-22,B Grade Women,6,6,640,
Dirty Rat CX - Round 2,2016-05-14,B Grade Women,10,10,672,
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN OPEN,6,6,533.33333333333,
Vic CX Series R2 - Mount Beauty,2016-06-11,Open Women,2,2,,
2016 Vic CX Series R2 - Bright,2016-06-12,Women Open,7,7,550,
Dirty Rat CX - Round 3,2016-06-18,B Grade Women,DNF,5,,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,WOMEN OPEN,4,5,,
Dirty Rat CX - Round 4,2016-07-23,B Grade Women,7,9,630,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's C Grade,5,8,600,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Women,3,4,,
Dirty Rat CX - Round 5,2016-08-27,B Grade Women,7,8,589.43547597538,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women C,14,16,656.25,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN C,14,21,627,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women C,19,20,682.87416462998,
2017 NCXS Round 1,2017-06-11,Masters 3 Women,4,4,,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women C-Grade,16,18,696.51044474167,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women C,12,13,645.47250775225,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's C Grade,9,14,615.01382684025,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Women's C Grade,8,11,638.34055347762,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),24,30,790.863090218,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women C:,20,29,632.14285714286,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,21,25,722.69025830304,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,19,23,717.5618367003,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,28,34,731.65193931634,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,20,25,672.54359130336,
2018 Victorian State CX Championships,2018-07-28,Women Masters 4,3,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,16,25,701.71767743435,
2018 Australian National CX Championships,2018-08-12,Masters Women 4,3,4,,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 4,3,5,,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,19,30,624.11249326238,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WC,12,19,672.87242625657,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WC,14,19,715.06576535715,
VICCXS R4 - Creswick,2019-05-25,Women's C Grade,12,24,600,
2019 Victorian State CX Championships,2019-06-8,WMAS4,4,5,,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,21,23,677.7675752976,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),12,26,586.15384615385,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,13,19,637.40801294831,
Australian CX National Championships,2019-08-10,Masters 4 Women,7,9,550.98235344372,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,11,16,622.5,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,10,12,645,
2022 VICXS R5 DDCX,2022-07-24,CX Womens C,8,11,659.1921875,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens C Grade,7,9,631.89200390625,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 4 Women,2,2,,
