Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #4 Golden Gate Park,2009-11-29,C Men,79,114,598.50432719626,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,55,132,533.04980722419,
Town Hall Cross,2012-10-6,CAT4,28,85,489.1558111307,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,28,76,502.47326821299,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,16,79,446.57824010997,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),8,46,406.00565115919,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,10,40,446.70256452578,
SCCX ,2012-11-25,Men C ,4,31,407.77809826457,
Super Cross Cup Day 1,2012-12-8,4 Men,5,36,424.04831060088,
Super Cross Cup Day 2,2012-12-9,4 Men,4,27,428.71159964208,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,78,101,485.86895595843,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,69,95,482.47248559069,
Candlestick Repechage,2013-10-20,Men B,27,47,411.48587627906,
Surf City CX #2,2013-10-27,Men: B (3/4),26,45,410.84236684573,
Surf City CX #4,2013-12-1,Men: B (3/4),13,20,427.2143931952,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,23,42,404.62060054241,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),34,95,376.41201032125,
Vallejo Cougar,2014-10-4,B Men,13,47,372.09490771793,
FCCX #2 Smile High CX,2014-10-25,Men A Open,3,4,,
FCCX #2 Smile High CX,2014-10-25,Men B Cat 3/4/5,DNF,9,474.53596270237,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),16,51,365.45853356884,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,24,73,368.81126739855,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,3,38,348.58609594476,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,22,51,384.63314327719,
