Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,43,56,686.77079747354,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,36,45,716.23242454837,
Campton Cross,2015-11-1,Women Cat 4,44,57,751.38471975224,
PSI-clocross for Life,2015-11-8,Women Cat 4,33,48,720.16169997497,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,37,48,692.49669219287,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,37,48,705.1030143736,
Hopkins Park CX,2016-10-2,Women Cat 4,16,50,538.56090437165,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,11,25,531.15908818766,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,15,40,552.08348289475,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,21,42,595.03446877245,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,29,92,,
Beverly Bike CX,2017-10-9,Women Cat 3/4,28,38,595.60775674955,
Beverly Bike CX,2017-10-9,Women Cat 4/5,7,34,545.45099135654,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,28,39,591.06336685086,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,17,39,585.61240216207,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,25,32,573.69899579842,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,9,30,540.27777765009,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,27,35,589.93856653621,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,19,32,619.1084959724,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,43,55,631.02887003263,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,15,39,559.55521263614,
ABD Sunrise Park Cyclocross,2019-10-27,Women Masters 35+,5,5,,
Campton Cross,2019-11-3,Women Masters 35+,5,6,552.88562198267,
Groundhog PSI-Clocross,2019-11-10,Women Masters 35+,4,6,513.57895692286,
Wheeling Heritage Park CX,2019-11-17,Women Masters 35+,4,6,491.18889704225,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Masters 35+,7,8,534.09203335879,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,12,16,569.3565730636,
xXx Racing Relay CX,2021-08-29,Women Open,8,20,,
xXx Racing Relay CX,2021-08-29,Coed Open,22,71,,
xXx Racing Caldwell Woods CX,2021-09-26,Women Masters 35+,8,10,554.52183328584,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,20,22,601.01405129866,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women Cat 4,5,5,,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Women 40+ Masters,2,2,,
Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,14,17,606.05058541159,
Glenwood Academy CX,2021-10-17,Women Masters 35+,4,5,,
Glenwood Academy CX,2021-10-17,Women Cat 3/4,8,12,528.71920143507,
ABD Sunrise Park,2021-10-24,Women Cat 4/5,6,16,561.13259026218,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,19,78,,
Glenwood Academy CX,2022-10-16,Women Masters 35+,4,6,562.41354605007,
Groundhog PSI-Clocross,2022-11-6,Women Masters 35+,3,3,,
