First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brady,Murphy,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,4,42,263.51777512192,
Brady,Murphy,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,14,62,307.93674069542,
Brady,Murphy,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,13,64,294.4701892082,
Abbey,Obrien,Jingle Cross Day 3,2014-11-16,Women Juniors 10-14 Cat 1/2/3/4,3,7,533.43618458185,
Amy,Collison,Jingle Cross Day 3,2014-11-16,Women Cat 3,21,30,528.07505902152,
Paul,Webb,Jingle Cross Day 3,2014-11-16,Men Cat 2,9,38,283.81242491743,
Lucas,Marshall,Jingle Cross Day 3,2014-11-16,Men Cat 2,10,38,287.34998860018,
Brady,Murphy,Jingle Cross Day 3,2014-11-16,Men Masters 45+,13,54,310.75156712612,
Greg,Shimonek,Jingle Cross Day 3,2014-11-16,Men Masters 45+,51,54,506.9335399898,
Eric,O'Brien,Jingle Cross Day 3,2014-11-16,Men Cat 4,25,42,528.05704291974,
Abbey,Obrien,Jingle Cross Day 2,2014-11-15,Women Juniors 10-14 Cat 1/2/3/4,3,9,537.20490328677,
Amy,Collison,Jingle Cross Day 2,2014-11-15,Women Cat 3,24,40,528.48350824461,
Greg,Shimonek,Jingle Cross Day 2,2014-11-15,Men Masters 45+,8,70,270.59915567519,
Brady,Murphy,Jingle Cross Day 2,2014-11-15,Men Masters 45+,14,70,298.59533478939,
Paul,Webb,Jingle Cross Day 2,2014-11-15,Men Cat 2,7,43,276.77188101548,
Lucas,Marshall,Jingle Cross Day 2,2014-11-15,Men Cat 2,37,43,385.85647014587,
Brady,Murphy,Jingle Cross Day 1,2014-11-14,Men Masters 45+,5,56,254.10326272524,
Greg,Shimonek,Jingle Cross Day 1,2014-11-14,Men Masters 45+,10,56,279.76427644963,
Lucas,Marshall,Jingle Cross Day 1,2014-11-14,Men Cat 2,1,41,260.23707209614,
Paul,Webb,Jingle Cross Day 1,2014-11-14,Men Cat 2,39,41,419.89574538355,
Albert,Moellenbeck,Jingle Cross Day 3,2013-11-17,Men 3,41,78,427.07464940378,
Greg,Shimonek,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,9,37,323.41069320432,
Albert,Moellenbeck,Jingle Cross Day 2,2013-11-16,Men 3,65,84,548.37325344205,
Greg,Shimonek,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,10,60,307.32497223971,
Albert,Moellenbeck,Jingle Cross Day 1,2013-11-15,Men Cat 3,50,85,452.04125219928,
Greg,Shimonek,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,7,43,297.2808290546,
Brady,Murphy,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,13,45,293.0552150942,
Lucas,Marshall,Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,4,18,266.34891505182,
James,Summers,Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,14,18,402.87796729242,
James,Summers,Wintery Mix CX Series,2013-01-6,Men Single Speed  ,3,5,,
James,Summers,'Cross Off The Old Year,2012-12-31,Men Single Speed  ,2,6,362.40183746108,
Mitch,Beller,Grote Prijs Shawnee,2012-12-30,Men Cat 4  ,14,23,563.16775329967,
James,Summers,Grote Prijs Shawnee,2012-12-30,Men Single Speed  ,3,8,391.6503391095,
James,Summers,Boxing Day CX,2012-12-26,Singlespeed,3,7,380.71325862896,
Matthew,Smith,Lost Trail CX,2012-12-16,Men Cat 4  ,1,21,416.97402209152,
Mitch,Beller,Lost Trail CX,2012-12-16,Men Cat 4  ,7,21,498.99134069717,
James,Summers,Lost Trail CX,2012-12-16,Men Single Speed  ,5,5,,
Scott,Stevens,Kansas State CX Champs,2012-12-8,Men Cat 3  ,13,20,462.58184813065,
James,Summers,Kansas State CX Champs,2012-12-8,Men Single Speed  ,3,11,355.78641500712,
Tanya,Hoffman stevens,Kansas State CX Champs,2012-12-8,Women Cat 4  ,2,4,,
Scott,Stevens,Epic Holiday Cyclocross,2012-11-25,Men Cat 3  ,4,18,406.52157343616,
Tanya,Hoffman stevens,Epic Holiday Cyclocross,2012-11-25,Women Cat 4  ,1,5,,
James,Summers,Boss Cross 6,2012-11-18,Men Cat1/2/3  ,12,12,432.26441233157,
Matthew,Smith,Boss Cross 6,2012-11-18,Men Cat 4  ,1,16,390.48600683008,
Scott,Stevens,Boss Cross 6,2012-11-18,Men Master  40-99,6,12,394.38871558552,
Tanya,Hoffman stevens,Boss Cross 6,2012-11-18,Men Master  60-99,4,6,502.2714706283,
James,Summers,Boss Cross 6,2012-11-18,Men Single Speed  ,2,7,376.79954187735,
Matthew,Smith,Boss Cross 5,2012-11-17,Men Cat 4  ,3,32,424.56870454791,
Mitch,Beller,Boss Cross 5,2012-11-17,Men Cat 4  ,19,32,575.58974854158,
Scott,Stevens,Boss Cross 5,2012-11-17,Men Master  40-99,9,17,415.17848167047,
Tanya,Hoffman stevens,Boss Cross 5,2012-11-17,Men Master  60-99,3,5,,
Matthew,Smith,Grand Prix HPT,2012-11-10,Men Cat 4  ,7,29,489.13239294112,
Mitch,Beller,Grand Prix HPT,2012-11-10,Men Cat 4  ,20,29,572.99437366261,
James,Summers,Grand Prix HPT,2012-11-10,Men Cat1/2  ,18,19,447.51888283727,
James,Summers,Grand Prix HPT,2012-11-10,Men Single Speed  ,2,5,,
Matthew,Smith,Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,11,44,459.75827264054,
Greg,Shimonek,Colavita Cup,2012-11-3,Men Master  50-99,2,28,292.40228531822,
Matthew,Smith,Boss Cross 4,2012-10-28,Men Cat 4  ,4,37,466.97535893591,
Matthew,Smith,Boss Cross 3 ,2012-10-27,Men Cat 4  ,6,24,470.16486996921,
Matthew,Smith,Cross Out Cancer,2012-10-14,Masters 35+ Cat 4,2,17,454.76047901716,
Matthew,Smith,Cross Out Cancer,2012-10-14,Cat 4 Men,5,29,451.35326249012,
Frank,Sleder,USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,25,77,502.76900054573,
Frank,Sleder,USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,32,73,521.64828765373,
Jay,Thomas,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,25,69,277.10012453291,
Greg,Shimonek,Grand Prix HPT,2011-11-12,masters 40+,3,19,299.74087101026,
Leah,Kleager,Grand Prix HPT,2011-11-12,cat 3/4 women,2,8,467.64873478424,
Jay,Thomas,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,21,74,263.53265593634,
Greg,Shimonek,360 Cup,2011-11-5,Men Master  40-99,3,30,277.6416848984,
Larry,Kinter,Spooky Cross Day 2,2011-10-30,Masters 45+,2,19,342.00129954535,
Scott,Kinter,Spooky Cross Day 2,2011-10-30,Junior,5,5,,
Paul,Webb,Oakley Night Cap Cross,2011-10-15,M 1/2/3,4,30,245.9105389983,
Matt,Tillinghast,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,18,69,237.35941357953,
Jay,Thomas,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,37,69,307.77324931476,
Matt,Tillinghast,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,8,71,208.54463920837,
Jay,Thomas,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,32,71,287.02385787335,
Paul,Webb,Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,3,19,229.62386301586,
Matt,Tillinghast,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,10,64,221.51922538276,
Jay,Thomas,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,27,64,275.96342874537,
Matt,Tillinghast,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,14,72,233.91698593575,
Jay,Thomas,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,27,72,279.61934438935,
Matt,Tillinghast,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,9,61,231.98714964882,
Jay,Thomas,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,11,61,240.21721871866,
Scott,Kintner,Nebraska State Championships,2010-11-21,Junior Men,4,4,,
Jeremy,Cook,Nebraska State Championships,2010-11-21,Men 34,6,25,388.52999225442,
Larry,Kintner,Nebraska State Championships,2010-11-21,Men 34,12,25,425.3528152873,
Ben,Perkins,Nebraska State Championships,2010-11-21,Men 34,13,25,431.48995245945,
Scott,Stevens,Nebraska State Championships,2010-11-21,Men 34,16,25,449.90136397589,
Ben,Perkins,Lincoln CX Weekend Day 1,2010-11-20,Men 34,12,30,436.32069568906,
Jeremy,Cook,Lincoln CX Weekend Day 1,2010-11-20,Men 34,14,30,454.26279425354,
Scott,Stevens,Lincoln CX Weekend Day 1,2010-11-20,Men 34,15,30,463.23384353578,
William,Prann,Cross Out Cancer,2010-10-10,Men Cat 3/4,35,35,,
Larry,Kintner,Jingle Cross - Sunday,2009-11-29,Masters 35+,19,27,401.95492064485,
Sydney,Brown,Cross Nationals Day 4,2008-12-14,Elite Women,26,81,373.79575867318,
Matt,Tillinghast,Cross Nationals Day 3,2008-12-13,Men 30-34,24,64,317.28558287427,
Matt,Tillinghast,Cross Nationals B Races,2008-12-11,B Men 30-30,12,72,301.3189839402,
Sydney,Brown,Jingle Cross Rock #2,2008-11-30,Elite women,3,17,348.32516072676,
Sydney,Brown,Jingle Cross Rock #1,2008-11-29,UCI Elite Women,5,19,354.62523062667,
Sam,Rosenau,Cross Nationals Day 4,2007-12-16,Cat Single Speed,36,53,452.62748479251,
Don,Raskey,Cross Nationals Day 2,2007-12-14,Men 45-49,51,83,521.43400557386,
Sam,Rosenau,Cross Nationals Day 1,2007-12-13,B Men U29,33,36,521.09275196495,
Don,Raskey,Cross Nationals Day 1,2007-12-13,B Men 40+,40,80,435.67561243758,
Matt,Tillinghast,Cross Nationals Day 1,2007-12-13,B Men 30-39,16,67,327.3602640911,
