Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4 Junior 6-9,9,15,663.92857142857,
Webberville Cyclocross,2014-10-18,Women Juniors 10-14 Open,6,7,706.33333333333,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 10-14 Cat 1/2/3/4,5,6,694.04867484951,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 10-14 Cat 1/2/3/4,2,8,622.20144857367,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Juniors 10-14 Cat 1/2/3/4,2,10,604.6181958054,
Webberville CX Weekend Day 1,2016-10-15,Women Juniors 10-14 Cat 1/2/3/4,1,6,607.95743404924,
Webberville CX Weekend Day 2,2016-10-16,Women Juniors 10-14 Cat 1/2/3/4,1,5,,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Juniors 10-14 Cat 1/2/3/4,3,6,650.94843462746,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Juniors 10-14 Cat 1/2/3/4,3,6,624.52561225567,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 10-14 Cat 1/2/3/4,3,9,605.20937983735,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Juniors 10-14 Cat 1/2/3/4,2,7,623.87736606551,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Juniors 10-14 Cat 1/2/3/4,2,9,593.8739078742,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Junior 10-14,2,7,578.24583991553,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Junior 10-14,2,9,570.85560125284,
WurstCross Festival Day 1,2017-11-11,Women Junior 10-14,1,9,535.3159633869,
WurstCross Festival Day 2,2017-11-12,Women Junior 10-14,1,5,,
Webberville CX Weekend Day 1,2017-11-18,Women Juniors 10-14 Open,1,5,,
Webberville CX Weekend Day 2,2017-11-19,Men Juniors 10-14 Open,5,8,601.28194978635,
