First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Gorski,Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,9,32,273.91502746251,
Andy,Gorski,Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,14,34,290.72690990172,
Andy,Gorski,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,6,17,244.52992838727,
Andy,Gorski,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,29,55,313.42152866741,
Andy,Gorski,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,34,78,307.06753946246,
Andy,Gorski,HPCX,2007-11-11,Masters 35+                              50       ,12,48,268.36751095163,
Andy,Gorski,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,10,50,258.24236908537,
Andy,Gorski,Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,4,18,263.80904269464,
Andy,Gorski,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,27,50,317.27466428837,
Andy,Gorski,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,20,49,253.06248898079,
Andy,Gorski,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,17,54,299.27432703241,
Andy,Gorski,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,18,49,294.02413589121,
