First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Macdonald,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed A,3,6,356.13135505852,
Jim,Macdonald,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed A,5,8,389.55882135884,
Jim,Macdonald,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed A,4,8,363.88787409801,
Jim,Macdonald,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed A,9,11,446.42702981195,
Jim,Macdonald,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed A,5,10,365.8292250327,
Jim,Macdonald,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed A,6,13,365.72628199932,
Jim,Macdonald,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed A,5,12,363.61369105523,
Jim,Macdonald,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed A,8,11,431.80714662446,
Anthony,Clark,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,2,135,184.80010684436,
Jim,Macdonald,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,10,15,414.48330161032,
Chris,Namba,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,12,15,453.70731082557,
Jim,Macdonald,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,10,12,371.10562709968,
Jim,Macdonald,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed A,9,10,416.25178676252,
Anthony,Clark,Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,9,30,195.61604615486,
Samantha,Runnels,Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,1,22,240.83237160988,
Jim,Macdonald,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,13,15,441.06798752265,
Anthony,Clark,Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,4,35,170.41504080197,
Samantha,Runnels,Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,4,25,278.64398208686,
Jim,Macdonald,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,12,14,368.34954598441,
Samantha,Runnels,Silver Goose C2,2018-11-3,Elite Women,10,50,296.09167015806,
Anthony,Clark,Silver Goose C2,2018-11-3,Elite Men,11,53,197.04091910975,
Anthony,Clark,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,18,48,203.02958100666,
Anthony,Clark,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,106,57,323.45511707635,
Jim,Macdonald,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,7,13,349.6863084452,
Chris,Namba,Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,7,16,332.35912674646,
Jim,Macdonald,Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,8,16,345.80250064948,
Anthony,Clark,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,3,51,172.18496311903,
Jim,Macdonald,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,6,12,335.68542051937,
Chris,Namba,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,11,12,402.79978135782,
Anthony,Clark,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,8,56,197.18496887686,
Anthony,Clark,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,5,34,190.12522993348,
Jim,Macdonald,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,20,29,398.10594716828,
Anthony,Clark,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,1,41,166.37579280773,
Anthony,Clark,Jingle Cross Day 3,2018-09-30,Men Open Pro,12,40,171.02314245906,
Samantha,Runnels,Jingle Cross Day 3,2018-09-30,Women Pro,12,56,288.76081189679,
Samantha,Runnels,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,11,50,290.74075859544,
Samantha,Runnels,RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,6,27,286.85799177798,
Emily,Kachorek,RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,16,27,364.80230659681,
Anthony,Clark,RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,5,50,181.5681099441,
Anthony,Clark,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,6,36,188.28552213769,
Samantha,Runnels,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,6,19,348.0480938866,
Emily,Kachorek,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,9,19,390.9251008918,
Anthony,Clark,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,4,38,176.40459197708,
Samantha,Runnels,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,3,20,296.92340980817,
Emily,Kachorek,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,7,20,354.53673952471,
Anthony,Clark,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,4,49,185.25128574449,
Anthony,Clark,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,5,51,177.12978803213,
Anthony,Clark,HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,28,31,349.33158243877,
Anthony,Clark,HPCX Day 1,2017-10-28,Men Open Pro,4,35,193.68753501219,
Anthony,Clark,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,7,50,189.17154006106,
Anthony,Clark,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,5,58,169.59663270399,
Anthony,Clark,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,3,54,172.99225066186,
Anthony,Clark,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,1,56,165.23277815801,
