First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason,French,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,26,34,425.01328703958,
Mason,French,FORT NUGENT CX Day 2,2019-12-8,Wave 3,41,41,547.52561166177,
Mason,French,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,14,20,444.04971537297,
Mason,French,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,12,29,400.74963669417,
Mason,French,Woolley Cross,2018-10-27,Men B,18,18,537.75342134472,
Mason,French,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,12,37,380.1768698381,
Mason,French, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,24,31,491.07316590617,
Mason,French,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,15,24,419.80180093955,
Mason,French,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,11,30,379.73576995803,
Mason,French,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,10,13,494.2732353394,
Mason,French,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,31,59,417.61214104612,
Dave,Swoish,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,68,76,654.98423243747,
Mason,French,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Men,9,15,451.41054563364,
Mason,French,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,15,31,411.03249725654,
Mason,French,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,9,19,435.12512231364,
Mason,French,CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,11,14,522.0790012373,
Craig,Etheridge,NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,8,19,288.13819018596,
Mason,French,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,30,43,451.49823843569,
Michael,Sommers,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,60,75,588.46746191184,
Mason,French,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,12,24,461.40046775513,
Mason,French,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,28,30,507.85065587187,
Mason,French,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,30,36,469.64325984019,
Craig,Etheridge,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,2,78,318.57227716073,
Mason,French,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,7,16,414.9372011804,
Mason,French,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,29,39,458.41510682224,
Craig,Etheridge,CLIF Bar CrossVegas ,2016-09-21,Men Open,7,143,224.30182795902,
Taylor,Kesler,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,66,96,602.21337167099,
Dave,Swoish,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,95,96,693.89623518614,
Kevin,Rutherford,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,34,86,516.73601854767,
Chris,Woods,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,53,86,571.98797449696,
Taylor,Kesler,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,77,102,612.00238696448,
Dave,Swoish,MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,21,42,554.62812418382,
Tyler,Smith,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,9,80,298.37706080857,
Tyler,Smith,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,16,53,374.61508386778,
Tyler,Smith,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,3,57,298.20604356776,
Tyler,Smith,Subaru STARCROSSED,2014-09-13,Single Speed Men,8,51,307.15710565678,
Tyler,Smith,MFG #6: Woodland Park,2013-11-10,Single Speed Men,17,101,340.66028240706,
Tyler,Smith,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,17,68,361.7568960994,
Tyler,Smith,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,13,75,298.3331421416,
Tyler,Smith,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,61,63,557.85740113112,
Tyler,Smith,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,16,75,331.42490119403,
Tyler,Smith,StarCrossed CX,2013-09-14,Singlespeed Men,20,81,339.95522979922,
Tyler,Smith,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,36,74,423.50759046566,
Tyler,Smith,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,62,127,356.59204730463,
