Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,52,88,574.06131263798,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,32,74,516.40268884089,
Brodie CX,2017-10-21,Men CAT 4-5,DNF,49,732.59468265352,
Belltown Cross,2017-10-22,Men Cat 4/5,10,58,420.50123747143,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,DNF,52,750.19349722905,
Cheshire CX,2017-11-4,CAT4/5,29,89,478.40604647517,
Newtown CX,2017-11-5,Men 4/5,13,51,457.04021809325,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,18,72,447.74512472475,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,11,27,448.97404244513,
Newtown Cross,2018-09-23,Men Cat 4/5,9,54,411.19911897155,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,7,55,405.48965494884,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,9,63,388.23101312977,
HippoCross,2018-10-13,Men Open Cat4,15,39,472.00575262862,
Belltown CX,2018-10-20,Men Cat 4/5,3,80,351.15675493953,
Brodie CX,2018-10-28,CAT 4-5 Men,5,57,411.11795938033,
SCCX - NJ State Championships,2018-11-11,Men Open Cat4,4,24,420.66442534208,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,2,37,379.93735962405,
Westwood Cycle Cross,2018-12-2,Men Open Cat4,1,21,389.42682721408,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,2,38,377.4006793803,
Rustbucket Races,2018-12-29,12/29/2018,1,54,,
Bubblecross,2019-09-22,Men Open Cat3,11,21,416.54484700729,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat3,6,18,372.69436536293,
Westwood Cycle Cross,2019-10-20,Men Open Cat3,6,18,372.89787222788,
HPCX,2019-10-27,Men Open Cat2/3,10,33,360.06792757562,
Cheshire Cross ,2019-11-2,Men Pro 1-3,DNF,23,441.23275656347,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat3,6,15,368.40924140339,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,16,55,339.51406037113,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,7,50,339.18428023958,
VACX Darden Towe ,2019-11-24,Men MENS 34,3,10,355.28950614927,
Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,2,18,333.80776374337,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,23,23,445.92405834534,
Cheshire Cross,2021-10-31,Men's Pro 1-3,17,26,375.84628462683,
SCCX,2021-11-14,Men Cat 3,4,8,,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,17,42,377.02746062657,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat Pro/1/2,10,23,376.85005645373,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat3,9,25,393.74807669172,
Carpenter Cross,2022-09-24,Men Cat3/4,11,54,388.21510430388,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,20,27,394.96249377285,
Cooper River CX,2022-10-23,Men Senior Cat3/4/5,15,21,426.32334087648,
Croton Cross,2022-10-30,Men Senior Cat3,5,17,359.94663215289,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Cat3/4/5,1,4,,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,8,47,378.43385443333,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,4,36,359.0062207416,
