First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Garvin,Bear Crossing Grand Prix,2023-11-26,Master 55-64 Men,4,18,359.87571352514,
Paul,Martin,Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,7,25,316.87130642383,
Mark,Knoll,Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,10,25,349.58770229605,
Yvon,Lemieux,Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,23,25,491.35875107566,
Mark,Knoll,Canadian National Championships,2023-11-25,Master 45-54 Men,6,43,268.20393913286,
Paul,Martin,Canadian National Championships,2023-11-25,Master 45-54 Men,13,43,325.86471576224,
Yvon,Lemieux,Canadian National Championships,2023-11-25,Master 45-54 Men,38,43,531.79606086714,
Ed,Garvin,Canadian National Championships,2023-11-25,Master 55-64 Men,8,29,403.48104308643,
Finlay,Roberts,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Novice Men,6,15,505.09074322743,
Riley,Roberts,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Novice Men,13,15,627.27314193143,
Cor,Sinke,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,3,18,404.01387126444,
William,Lemieux,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,8,18,487.71976680958,
Bridget,Linder,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Women,9,11,489.80765843375,
Mike,Sarnecki,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Expert Men,3,16,349.62133022449,
Finn,Borstmayer,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,3,16,254.18760175324,
Paul,Martin,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,5,16,278.34142706523,
Mark,Knoll,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,6,16,290.41833972123,
Titus,Chan,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,7,16,302.49525237722,
David,Roberts,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,15,16,411.18746628119,
Ed,Garvin,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,16,16,411.18746628119,
Ed,Garvin,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 55-59,3,6,378.65768829248,
Paul,Martin,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,5,16,286.10904356785,
Cody,Gordon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,13,16,396.30685351232,
Jamie,Weikum,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 35-39,2,8,309.96680171286,
Shannon,Gordon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 50-54,5,5,,
Titus,Chan,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,26,27,295.30806053235,
Joel,Dyck,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,31,37,397.64078371691,
William,Lemieux,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,36,37,429.46227443527,
Nico,Knoll,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,6,23,364.90955504575,
Alexandra,Volstad,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,14,23,447.58905214925,
Lily,Gordon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 15-16,11,11,586.01504532124,
Dylan,Gordon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 13-14,4,5,,
Riley,Roberts,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 10-12,6,7,594.42653834717,
Titus,Chan,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,40,43,322.41935478485,
Joel,Dyck,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,28,34,394.74030153998,
William,Lemieux,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,31,34,413.10807542676,
Alexandra,Volstad,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 17-18 UCI,10,18,464.28898700073,
Nico,Knoll,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 17-18 UCI,18,18,582.76792929583,
Ed,Garvin,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 55-59 Pan American Championship,6,13,396.34608704056,
Paul,Martin,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,7,24,290.50355142632,
Cody,Gordon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,19,24,446.21664377916,
Yvon,Lemieux,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,22,24,485.14491686738,
Mark,Knoll,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 45-49 Pan American Championship,12,12,462.74164093099,
Jamie,Weikum,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 35-39 Pan American Championship,5,10,307.58819193038,
Shannon,Gordon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 50-54 Pan American Championship,5,5,,
Lily,Gordon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 15-16,10,11,553.80129069061,
Dylan,Gordon,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 13-14,6,7,697.20304480632,
Riley,Roberts,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 10-12,9,10,613.42579331882,
Titus,Chan,Snakes and Ladders III 2023,2023-10-21,Open Men,10,13,363.66858220542,
Mike,Holroyd,Snakes and Ladders III 2023,2023-10-21,Sport Men,4,13,443.66276412855,
Calum,Thirlwell,Snakes and Ladders III 2023,2023-10-21,Sport Men,9,13,512.34729622574,
Cor,Sinke,Snakes and Ladders III 2023,2023-10-21,Novice Men,1,7,466.41065784985,
Riley,Roberts,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,15,18,617.2492111399,
Calum,Thirlwell,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,12,26,522.4789928991,
Yvon,Lemieux,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,13,26,532.33641764532,
Finn,Borstmayer,Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,2,20,231.17455229284,
Mark,Knoll,Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,4,20,249.99523256511,
Jamie,Weikum,Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,12,20,325.27795365418,
Titus,Chan,Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,16,20,362.91931419872,
Nico,Knoll,Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,7,17,387.02332924904,
Riley,Roberts,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,18,21,616.96415269605,
William,Lemieux,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,4,32,431.50023232793,
Mike,Holroyd,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,10,32,482.53397661608,
Yvon,Lemieux,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,15,32,525.0620968562,
Calum,Thirlwell,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,19,32,559.0845930483,
Finn,Borstmayer,Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,2,18,228.90163607204,
Mark,Knoll,Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,5,18,260.55778954849,
Jamie,Weikum,Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,12,18,334.42214766019,
Titus,Chan,Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,14,18,355.52624997782,
Nico,Knoll,Baby Walter Cross 2023 Race #1,2023-10-14,Open Women,1,12,346.75989214544,
Bridget,Linder,Baby Walter Cross 2023 Race #1,2023-10-14,Open Women,7,12,461.3243300053,
Joel,Dyck,Terrascape Beans N Barley 2023,2023-10-8,Sport Men,1,21,412.00084379025,
Mike,Holroyd,Terrascape Beans N Barley 2023,2023-10-8,Sport Men,11,21,524.17803820133,
Calum,Thirlwell,Terrascape Beans N Barley 2023,2023-10-8,Sport Men,12,21,535.39575764244,
Robert,Grunewald,Terrascape Beans N Barley 2023,2023-10-8,Sport Men,18,21,602.70207428909,
Cody,Gordon,Terrascape Beans N Barley 2023,2023-10-8,Expert Men,17,21,456.08602341123,
Mark,Knoll,Terrascape Beans N Barley 2023,2023-10-8,Open Men,4,16,239.61494171751,
Paul,Martin,Terrascape Beans N Barley 2023,2023-10-8,Open Men,9,16,296.42559839758,
Titus,Chan,Terrascape Beans N Barley 2023,2023-10-8,Open Men,14,16,353.23625507764,
Ed,Garvin,Terrascape Beans N Barley 2023,2023-10-8,Open Men,16,16,375.96051774967,
Nico,Knoll,Terrascape Beans N Barley 2023,2023-10-8,Open Women,2,20,340.88356651608,
Alexandra,Volstad,Terrascape Beans N Barley 2023,2023-10-8,Open Women,7,20,404.63840137206,
Elané,Ferguson,Terrascape Beans N Barley 2023,2023-10-8,Sport Women,4,13,536.48490101227,
Shannon,Gordon,Terrascape Beans N Barley 2023,2023-10-8,Sport Women,9,13,646.42092284377,
Lily,Gordon,Terrascape Beans N Barley 2023,2023-10-8,Sport Women,10,13,668.40812721007,
Cor,Sinke,Terrascape Beans N Barley 2023,2023-10-8,Novice Men,1,18,411.01204927782,
William,Lemieux,Terrascape Beans N Barley 2023,2023-10-8,Novice Men,2,18,425.01363119028,
Finlay,Roberts,Terrascape Beans N Barley 2023,2023-10-8,Novice Men,6,18,481.01995884012,
Dylan,Gordon,Terrascape Beans N Barley 2023,2023-10-8,Novice Men,12,18,565.02945031487,
William,Lemieux,bici Cross 2023,2023-10-7,Novice Men,1,19,414.25205215023,
Beckett,Wiebe,bici Cross 2023,2023-10-7,Novice Men,6,19,485.1599361867,
Finlay,Roberts,bici Cross 2023,2023-10-7,Novice Men,10,19,541.88624341588,
Dylan,Gordon,bici Cross 2023,2023-10-7,Novice Men,15,19,612.79412745235,
Riley,Roberts,bici Cross 2023,2023-10-7,Novice Men,17,19,641.15728106694,
Cor,Sinke,bici Cross 2023,2023-10-7,Novice Men,18,19,669.52043468153,
Joel,Dyck,bici Cross 2023,2023-10-7,Sport Men,1,28,408.69539708281,
Yvon,Lemieux,bici Cross 2023,2023-10-7,Sport Men,11,28,501.12883000499,
Calum,Thirlwell,bici Cross 2023,2023-10-7,Sport Men,15,28,538.10220317386,
Lily,Gordon,bici Cross 2023,2023-10-7,Sport Women,11,14,653.43913361232,
Shannon,Gordon,bici Cross 2023,2023-10-7,Sport Women,12,14,670.43667344603,
Nico,Knoll,bici Cross 2023,2023-10-7,Open Women,2,20,347.2196014932,
Alexandra,Volstad,bici Cross 2023,2023-10-7,Open Women,4,20,376.43397979799,
Bridget,Linder,bici Cross 2023,2023-10-7,Open Women,15,20,537.11306047432,
Cody,Gordon,bici Cross 2023,2023-10-7,Expert Men,14,22,440.77144586593,
Mark,Knoll,bici Cross 2023,2023-10-7,Open Men,5,25,237.34364647238,
Paul,Martin,bici Cross 2023,2023-10-7,Open Men,15,25,318.40211745559,
David,Roberts,bici Cross 2023,2023-10-7,Open Men,18,25,342.71965875056,
Titus,Chan,bici Cross 2023,2023-10-7,Open Men,24,25,383.24889424217,
Ed,Garvin,bici Cross 2023,2023-10-7,Open Men,25,25,383.24889424217,
Mark,Knoll,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,4,14,243.9659450733,
Nico,Knoll,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Women,2,11,348.5984514718,
Paul,Martin,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,1,21,321.40700287693,
David,Roberts,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,3,21,341.71688252726,
Cody,Gordon,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,13,21,443.26628077893,
Jamie,Weikum,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,4,17,296.94472268353,
Calum,Thirlwell,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,17,17,491.42792816297,
Ed,Garvin,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 55-64,1,12,387.14832746408,
Shannon,Gordon,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 45+,8,9,692.64054541047,
Bridget,Linder,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 35-44,1,7,438.10805055821,
Lily,Gordon,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U17 Women,2,2,,
Finlay,Roberts,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Men,2,12,544.52783466618,
Dylan,Gordon,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Men,7,12,606.82357957039,
Riley,Roberts,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Men,9,12,631.74187753208,
Mark,Knoll,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,5,20,242.24529114712,
David,Roberts,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,14,20,314.41987408864,
Ed,Garvin,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,16,20,330.45867029787,
Finn,Borstmayer,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,19,20,362.53626271633,
Nico,Knoll,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Women,1,16,360.27618590782,
Alexandra,Volstad,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Women,3,16,383.46541749816,
Bridget,Linder,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Women,13,16,499.41157544985,
Cody,Gordon,Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,16,22,447.10428403012,
Yvon,Lemieux,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,10,36,475.63915532856,
Calum,Thirlwell,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,24,36,583.84594311573,
William,Lemieux,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,3,27,442.97751353719,
Finlay,Roberts,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,11,27,513.53932187378,
Riley,Roberts,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,24,27,628.20226042074,
William,Lemieux,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Novice Men,6,23,485.257081429,
Finlay,Roberts,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Novice Men,9,23,512.6285407145,
Riley,Roberts,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Novice Men,17,23,585.61909880917,
Elané,Ferguson,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Women,7,17,570.24032176615,
Chris,Miserva,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,4,30,434.21264608791,
Yvon,Lemieux,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,16,30,547.29593109463,
Joel,Dyck,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,17,30,556.71953817853,
Steven,Soon,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,13,27,396.6721259581,
Nico,Knoll,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,2,22,351.17939520834,
Bridget,Linder,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,16,22,490.75814778666,
Finn,Borstmayer,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,2,24,210.24300485993,
Mark,Knoll,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,6,24,234.77556012538,
Titus,Chan,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,14,24,283.84067065627,
Jamie,Weikum,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,19,24,314.50636473808,
Ed,Garvin,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,21,24,326.77264237081,
Finn,Borstmayer,Western CX Challenge 2023,2023-09-23,Male Elite,6,18,244.8948574128,
Titus,Chan,Western CX Challenge 2023,2023-09-23,Male Elite,9,18,276.52142430982,
Finlay,Roberts,Western CX Challenge 2023,2023-09-23,Male U15,3,6,547.53540200189,
Riley,Roberts,Western CX Challenge 2023,2023-09-23,Male U15,5,6,595.71469404634,
Bridget,Linder,Western CX Challenge 2023,2023-09-23,Masters Women 35-44,2,6,439.46871658188,
Jamie,Weikum,Western CX Challenge 2023,2023-09-23,Masters Men 35-44,8,15,356.12224325298,
Joel,Dyck,Western CX Challenge 2023,2023-09-23,Men Junior,6,10,432.93634656887,
William,Lemieux,Western CX Challenge 2023,2023-09-23,Men Junior,8,10,474.58787055277,
Ed,Garvin,Western CX Challenge 2023,2023-09-23,Masters Men 55-64,1,11,368.19958431759,
Mark,Knoll,Western CX Challenge 2023,2023-09-23,Masters Men 45-54,1,23,253.50256423424,
Paul,Martin,Western CX Challenge 2023,2023-09-23,Masters Men 45-54,2,23,301.3397553472,
David,Roberts,Western CX Challenge 2023,2023-09-23,Masters Men 45-54,3,23,313.00787216209,
Yvon,Lemieux,Western CX Challenge 2023,2023-09-23,Masters Men 45-54,20,23,511.36585801513,
Nico,Knoll,Western CX Challenge 2023,2023-09-23,Female Junior,1,4,,
Yvon,Lemieux,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,14,22,577.80654754995,
Titus,Chan,School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,14,14,321.49875052068,
Finlay,Roberts,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,10,24,524.1877374525,
Riley,Roberts,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,23,24,629.5223934441,
Yvon,Lemieux,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,12,26,524.13666021259,
Bridget,Linder,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Open Women,9,11,495.57812349323,
Cody,Gordon,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,19,24,428.85426215278,
Nico,Knoll,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Women,3,13,381.37284185687,
Bridget,Linder,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Women,12,13,516.86653696463,
Mark,Knoll,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,3,14,229.63234546632,
David,Roberts,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,7,14,268.60266320854,
Paul,Martin,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,8,14,278.3452426441,
Titus,Chan,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,10,14,297.83040151521,
Elané,Ferguson,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Women,3,13,530.9828042328,
Shannon,Gordon,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Women,10,13,651.7628968254,
Lily,Gordon,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Women,12,13,686.27149470899,
Calum,Thirlwell,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,15,27,547.02969225006,
Yvon,Lemieux,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,17,27,563.77588993699,
Robert,Grunewald,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,18,27,572.14898878045,
Joel,Dyck,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,1,22,444.12183129781,
William,Lemieux,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,2,22,453.70964816803,
Finlay,Roberts,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,11,22,540,
Dylan,Gordon,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,16,22,587.9390843511,
Riley,Roberts,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,19,22,616.70253496175,
Mark,Knoll,Deadgoat SuperCross 2023,2023-09-9,Open Men,3,17,219.9218652246,
Paul,Martin,Deadgoat SuperCross 2023,2023-09-9,Open Men,7,17,245.71573031098,
Titus,Chan,Deadgoat SuperCross 2023,2023-09-9,Open Men,10,17,265.06112912577,
David,Roberts,Deadgoat SuperCross 2023,2023-09-9,Open Men,13,17,284.40652794056,
Finn,Borstmayer,Deadgoat SuperCross 2023,2023-09-9,Open Men,15,17,303.75192675534,
Ed,Garvin,Deadgoat SuperCross 2023,2023-09-9,Open Men,16,17,303.75192675534,
Steven,Soon,Deadgoat SuperCross 2023,2023-09-9,Expert Men,14,27,400,
Nico,Knoll,Deadgoat SuperCross 2023,2023-09-9,Open Women,3,17,368.88822880738,
Bridget,Linder,Deadgoat SuperCross 2023,2023-09-9,Open Women,17,17,534.8156949235,
Chris,Miserva,Deadgoat SuperCross 2023,2023-09-9,Sport Men,6,36,451.27064679334,
Yvon,Lemieux,Deadgoat SuperCross 2023,2023-09-9,Sport Men,14,36,520.10467880922,
Calum,Thirlwell,Deadgoat SuperCross 2023,2023-09-9,Sport Men,18,36,554.52169481716,
Robert,Grunewald,Deadgoat SuperCross 2023,2023-09-9,Sport Men,23,36,597.54296482708,
Joel,Dyck,Deadgoat SuperCross 2023,2023-09-9,Novice Men,1,19,441.14531735636,
Cor,Sinke,Deadgoat SuperCross 2023,2023-09-9,Novice Men,6,19,496.06458549171,
William,Lemieux,Deadgoat SuperCross 2023,2023-09-9,Novice Men,7,19,507.04843911879,
Finlay,Roberts,Deadgoat SuperCross 2023,2023-09-9,Novice Men,13,19,572.95156088121,
Riley,Roberts,Deadgoat SuperCross 2023,2023-09-9,Novice Men,18,19,627.87082901657,
Yvon,Lemieux,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,12,33,497.92452704414,
William,Lemieux,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,5,20,478.5511801317,
Finlay,Roberts,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,7,20,499.0341200878,
Riley,Roberts,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,18,20,611.69028984635,
Ed,Garvin,Trek Bear Crossing Grand Prix,2022-11-27,Master M 55-64,3,11,425.5798577403,
Mark,Knoll,Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,2,34,343.52941176471,
Paul,Martin,Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,4,34,350.58823529412,
Yvon,Lemieux,Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,28,34,435.29411764706,
Ed,Garvin,Canadian Cyclocross Championships,2022-11-26,Master Men 55-64,9,19,517.01259679014,
Mark,Knoll,Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,7,50,313.89142464872,
Paul,Martin,Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,9,50,327.16601152781,
Yvon,Lemieux,Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,44,50,559.47128191173,
Shannon,Gordon,Cadence Coffee Cross 2022,2022-10-30,Sport Women,6,12,585,
Nadine,Hartley,Cadence Coffee Cross 2022,2022-10-30,Sport Women,8,12,615,
Mike,Holroyd,Cadence Coffee Cross 2022,2022-10-30,Sport Men,10,24,519.75,
Scott,Anderson,Cadence Coffee Cross 2022,2022-10-30,Sport Men,11,24,526.5,
Yvon,Lemieux,Cadence Coffee Cross 2022,2022-10-30,Sport Men,16,24,560.25,
Nico,Knoll,Cadence Coffee Cross 2022,2022-10-30,Open Women,1,15,374,
Alexandra,Volstad,Cadence Coffee Cross 2022,2022-10-30,Open Women,5,15,411.71428571429,
Bridget,Linder,Cadence Coffee Cross 2022,2022-10-30,Open Women,7,15,430.57142857143,
Finn,Borstmayer,Cadence Coffee Cross 2022,2022-10-30,Open Men,4,18,225,
David,Roberts,Cadence Coffee Cross 2022,2022-10-30,Open Men,6,18,233.33333333333,
Mark,Knoll,Cadence Coffee Cross 2022,2022-10-30,Open Men,8,18,241.66666666667,
Peyton,Wiebe,Cadence Coffee Cross 2022,2022-10-30,Open Men,12,18,258.33333333333,
Jasper,Knoll,Cadence Coffee Cross 2022,2022-10-30,Novice Men,1,22,459,
Finlay,Roberts,Cadence Coffee Cross 2022,2022-10-30,Novice Men,16,22,569.45454545455,
Riley,Roberts,Cadence Coffee Cross 2022,2022-10-30,Novice Men,22,22,613.63636363636,
Ed,Garvin,Cadence Coffee Cross 2022,2022-10-30,Expert Men,4,21,360,
Steven,Soon,Cadence Coffee Cross 2022,2022-10-30,Expert Men,6,21,373.33333333333,
Arpad,Soos,Cadence Coffee Cross 2022,2022-10-30,Expert Men,15,21,433.33333333333,
Cody,Gordon,Cadence Coffee Cross 2022,2022-10-30,Expert Men,18,21,453.33333333333,
Paul,Martin,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,1,28,374,
David,Roberts,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,2,28,379.07692307692,
Mike,Sarnecki,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,4,28,389.23076923077,
Mike,Holroyd,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,11,28,424.76923076923,
Cody,Gordon,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,19,28,465.38461538462,
Darrell,Wiebe,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,27,28,511.07692307692,
Yvon,Lemieux,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,28,28,511.07692307692,
Shannon,Gordon,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Women 45-54,6,8,615,
Bridget,Linder,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Women 35-44,1,7,468,
Nico,Knoll,Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Women,1,4,,
Lily,Gordon,Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Women,4,4,,
Ed,Garvin,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 55-64,1,8,486,
Scott,Anderson,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 55-64,3,8,522,
Finlay,Roberts,Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Men,5,8,516.66666666667,
Dylan,Gordon,Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Men,6,8,533.33333333333,
Riley,Roberts,Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Men,7,8,550,
Nico,Knoll,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Women,2,13,385,
Anabelle,Thomas,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Women,7,13,440,
Alexandra,Volstad,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Women,8,13,451,
Mark,Knoll,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,6,22,231.25,
Peyton,Wiebe,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,9,22,242.5,
