Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2011-09-18,Men C,25,84,514.54285714286,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,29,49,569.75356624892,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,13,26,528.0723340771,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,35,61,581.2676800824,
CXLA Saturday,2012-12-1,Men C,35,55,568.29150596304,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,27,39,586.47434761412,
SCPS #1: Rally Cross,2013-09-29,Men C,17,96,492.16438470101,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,25,49,540,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),15,68,474.5392848087,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),14,18,473.05393823833,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),9,36,469.38370062512,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),15,44,491.5420892211,
CXLA Weekend Day 1,2014-11-22,Men C,18,55,506.07942396615,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,26,39,575.23728858916,
