Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2018-10-28,Men Juniors 9-10,1,1,,
SCCX - NJ State Championships,2018-11-11,Men Juniors 9-14,11,12,817.31092980631,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,24,27,734.95754344053,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,18,20,818.8108482503,
Town Hall Cross,2019-09-21,U15 Junior Men,14,17,830.91526937825,
Bubblecross,2019-09-22,Men Juniors 9-14,10,10,820.24907077385,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Juniors 9-14,7,7,876.05459530781,
Cooper River Cross CRCX,2019-09-29,Men Juniors 9-10 Cat 4/5,1,2,,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Juniors 9-14,5,5,,
Westwood Cycle Cross,2019-10-20,Men Juniors 9-14,7,7,878.93633099622,
HPCX,2019-10-27,Men Juniors 9-10,1,1,,
Caffeinated Cross,2019-11-2,Men Juniors 9-14,12,15,713.52319662919,
