Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Men 30+,31,40,585.85375846364,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,10,69,411.84825411563,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,DNF,47,545.93270696003,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,33,98,495.19460309885,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,7,76,430.44892076581,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,8,57,406.90846853322,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,7,107,383.30292539513,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,27,95,473.90030436065,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,25,47,550.10397123837,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,6,116,364.68602987509,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,8,52,424.10455634761,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,10,32,472.65749633454,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,5,44,413.60465923484,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 35+,14,18,471.49555948179,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,30,89,494.03898042237,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,49,53,567.03742859946,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,24,47,462.24966652253,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,DNF,59,670.24088184516,
