Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,A MEN,10,26,,
Kisscross #3: Highland Park,2009-10-4,A Race,10,19,,
Kisscross #4: Caledonia,2009-10-18,A Race,7,29,,
Kisscross #5:  Richmond Park,2009-11-1,A Race,4,22,,
Kisscross #1: Plaster Creek,2010-09-11,A Race,11,22,267.47631463972,
Kisscross #2: Plaster Creek,2010-09-12,A Race,11,15,245.10855501706,
Kisscross #3: Highland Park,2010-09-19,A Race,1,13,212.55480365759,
Kisscross #6: Cascade Park,2010-10-31,A Race,16,25,269.5457392841,
Kisscross #8: Holland,2010-11-28,A Race,12,34,249.36010245941,
Kisscross #8: Holland,2010-11-28,B Brace,21,48,389.32087709806,
Kisscross #1: Plaster Creek,2011-09-11,A Men,12,31,264.28037233396,
Kisscross #2: Highland Park,2011-09-18,A Men,6,24,228.0525681072,
Kisscross #3: Markin Glen,2011-10-2,A Men,4,9,243.95616065334,
Kisscross #4: Richmond Park,2011-10-16,A Men,17,17,410.88524462476,
Kisscross #8,2011-11-27,A Men,6,40,223.66790462666,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,AMEN,10,13,305.32994874223,
Kiss Cross Series - Caledonia Park,2012-10-7,AMEN,6,23,233.30870513934,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,8,37,255.08397477131,
Kiss Cross Series - Cascade Park,2013-10-13,B Tandem,1,1,,
