Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3,2013-11-2,Single Speed A,8,8,425.32465363457,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4044,DNF,9,448.06753429792,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),18,18,514.01834416062,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men C (CX 4-5),8,8,587.25976533873,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men C (CX 4-5),10,10,628.15047693431,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 SS C,6,8,557.71109024177,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),DNF,34,671.73182758983,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),18,20,651.27867726615,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Single Speed,3,5,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C:  Beginner - PM (CX 4-5),10,12,635.30933813148,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men C (CX5),5,8,540,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,16,17,489.18244266151,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,18,20,545.15349836419,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Single Speed B,12,13,474.28684551993,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+C (4-5),15,18,588.54141547408,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),19,34,566.67047478417,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men C (CX 4-5),6,10,540,
SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men C (CX 4-5),1,2,,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,11,12,550.64588788343,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Singlespeed B,11,12,599.95015517479,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),16,19,498.06868492366,
SoCalCross #11: Turkey Trot,2019-11-24,Men C Beginner - PM (CX4-5),4,4,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Men B (CX3-5),6,6,500.26294369388,
