Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,22,48,522.25489322719,
Cougar Cup Cross V,2017-10-7,Men Cat 5,8,25,500.46479569417,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 5,3,22,462.36723518128,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 4,7,13,495.02897470088,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 4,DNF,12,584.07787319636,
Rolling Thunder,2017-10-28,Cat 4 Men,30,51,512.34558380967,
Cougar Cup Cross VI,2018-10-14,Men Cat 4,6,6,506.0747852553,
Palouse Cross,2018-10-21,Men Cat 4,5,8,447.18862413769,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,12,35,498.9473685666,
Walters' Apple Cross,2018-11-11,Men Cat 4,5,11,443.28438517468,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 4,3,10,388.62468406993,
Bavarian CX Day 1,2019-09-21,Wave 1,3,45,398.63118346747,
Bavarian CX Day 2,2019-09-22,Wave 1,2,36,400.55600728835,
Palouse Cross,2019-10-6,Open Wave 6,9,9,489.12902015836,
Rolling Thunder Cyclocross,2019-11-2,Men Single Speed,10,12,428.85434408873,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  A,DNF,12,399.64850879618,
