Race Name,Race Date,Category Name,Place,Total Racers,Points
London Riverbend Cyclocross,2014-10-4,Elite 4/Master 3 Men,5,29,471.69878257164,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,9,79,446.87623815515,
That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,DNF,27,664.93658706267,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,6,89,401.60809266083,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,2,50,410.60572162513,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,2,54,416.84464222843,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,14,35,411.79188757351,
9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,22,26,489.61023409597,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,10,31,390.05151129067,
Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,DNF,14,534.31589862282,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,9,29,403.00037131431,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,9,44,405.42172459648,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,20,40,434.10858801511,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,16,35,434.84042347504,
Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,11,35,406.31451463866,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,12,48,392.7781438526,
maD Cross,2016-10-29,Advanced Men,14,18,475.6265378884,
Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,25,26,433.72905107895,
Grand Island Cyclocross,2017-09-17,Men Open,13,20,378.30248428706,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,20,29,389.67687966187,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,18,33,361.51184820665,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,26,33,413.10585042182,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,26,34,414.74990143289,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,17,24,388.78891179872,
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,12,29,380.29837598989,
Burning Kiln Cross,2017-10-29,Open,4,12,369.54732077255,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,21,29,398.35589487137,
maD Cross,2017-11-11,Open Men,8,25,376.18788661859,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,8,30,339.9281940747,
Rochester Cyclocross,2018-09-8,Men Masters 35+,4,24,325.7964666027,
Rochester Cyclocross,2018-09-8,Men Open Open,27,36,397.56015261192,
Rochester Cyclocross Day 2,2018-09-9,Masters 35+,8,21,371.07518183218,
Batty Cross,2018-10-6,Master 1,5,9,368.519968422,
Hardwood Cross,2018-10-7,Master 1 Men,12,12,394.46655581551,
TOCX,2018-10-14,Master 1 Men,11,13,385.44475210191,
Mad Cross,2018-10-20,Men 1/2,8,9,393.18003082738,
Dam Cross,2018-10-21,Master Men Cat 1,7,11,355.85304459983,
KWCX,2018-10-27,Master 1 Men (Men),DNF,7,,
Silver Goose C2,2018-11-3,Master Men 35-44,15,33,361.50002765838,
Riverside Rumble CX,2018-11-17,Master 1 Men,3,4,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,9,15,406.4842015545,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,10,23,340.5241349539,
Batty Cross,2019-09-28,MASTERS 1 MEN,3,8,,
Riverside Rumble ,2019-09-29,Elite 1&2 / Master 1 Men,9,16,347.0373638985,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,16,27,368.92926619705,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,3,55,326.5628134491,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Expert Open,6,10,316.96439187408,
maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,10,13,385.79677051728,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,24,31,389.13281229109,
TOCX Provincial Championships,2019-10-27,Master A Men,7,30,348.75307307925,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,15,47,326.02441655292,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,15,47,323.91414473621,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,10,28,334.57488201927,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,9,24,329.88649291853,
Pan-American Championships,2019-11-10,Men / Hommes 35-44 - 18 km - 21.3 km/h,2,11,331.03027859977,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 1 Men - 18.8 km - 18.1 km/h,6,17,330.67921335163,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 1 Men,11,16,363.01012224756,
United Lumber & Truss Dam Cross,2021-10-9,Master 1 Men - 20 km - 18.7 km/h,7,7,410.58901031189,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,13,18,414.97001203611,
KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,10,19,351.9131275854,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,6,17,335.27106464375,
Rochester Cyclocross,2022-09-24,Men 40+,11,19,376.37694428294,
Rochester Cyclocross,2022-09-24,Men Cat2,4,6,,
Rochester Cyclocross,2022-09-25,Men 40+,11,16,359.97561607232,
Rochester Cyclocross,2022-09-25,Men Cat2,3,4,,
Eastern CX Challenge,2022-10-1,Master B Men (45-54),3,14,311.2692976543,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,8,14,354.749211603,
Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,7,11,356.85058778663,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,11,13,397.59037420664,
Baseball Cross - OCup #4,2023-11-5,Master 1 Men (35+ yrs),9,14,341.24391651964,
