Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-15, Cat 3/4  ,50,52,459.11783188801,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,39,51,612.52465096632,
NCCX # 6,2012-11-17,Men Masters CX4 ,40,54,587.60613490313,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,48,55,519.7200583196,
Five County Cross,2013-01-5,Men Masters CX4 ,32,44,584.36793253907,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,47,56,606.60802614362,
Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,23,27,578.42971508143,
Lion Cross,2013-10-20,Men Masters CX 4/5,44,63,573.03743691118,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,19,22,613.45847193087,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,51,58,642.17634153298,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,43,57,592.45927218968,
Lion Cross 2014,2014-11-16, Men   4/5,50,71,612.72220728272,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),38,43,648.1195782476,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),25,32,671.18609419133,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,46,59,622.97999793813,
