Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Women Elite,DNF,37,501.36133622002,
Polderscross,2017-10-14,Women Elite,28,32,498.29899881869,
Koppenbergcross,2017-11-1,Women Elite,28,31,425.38099137999,
Jaarmarktcross,2017-11-11,Women Elite,22,25,485.82703302177,
DVV - Flandriencross,2017-11-26,Women Elite,40,43,501.57335329357,
Scheldecross,2017-12-16,Women Elite,46,52,518.17029528803,
Waaslandcross,2017-12-23,Women Elite,49,52,483.17019666437,
Belgian National Championships,2018-01-13,Women Elite,29,37,568.79899285571,
Parkcross Maldegem,2018-02-7,Women Elite,29,34,445.56098149556,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,52,56,461.67951421599,
Vestingcross Hulst,2018-02-18,Women Elite,DNF,36,471.65924589301,
Geraardsbergen,2018-09-16,Women Elite,30,34,413.96781367547,
Berencross,2018-10-6,Women Elite,33,38,498.86474700655,
Lokeren,2018-10-13,Women Elite,26,31,458.54679062556,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,34,40,410.94269227754,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,26,30,407.8003708522,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,28,38,426.60516748706,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,36,39,486.24773572797,
Ambiancecross,2018-11-24,Women Elite,36,42,455.51543181398,
IKO cyclocross - Essen,2018-12-8,Women Elite,32,40,398.37403342556,
Waaslandcross,2018-12-22,Women Elite,28,35,493.00715720485,
Cyclocross Bredene,2018-12-29,Women Elite,49,56,512.38242632101,
Cyclocross Gullegem,2019-01-5,Women Elite,32,41,481.95488886305,
Belgian National Championships,2019-01-12,Women Elite,23,31,563.96803997534,
Parkcross Maldegem,2019-02-6,Women Elite,25,29,527.02396849242,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,50,53,461.09005818296,
Vestingcross Hulst,2019-02-17,Women Elite,38,42,397.81262849891,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,45,48,495.24343767997,
Kermiscross,2019-10-17,Women Elite,23,27,509.06042465361,
Telenet Superprestige Gavere,2019-10-27,Women Elite,29,32,435.79823595374,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,44,52,520.84102597778,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,55,67,485.57262217808,
Ambiancecross,2019-11-23,Women Elite,45,59,502.59862882928,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,33,46,503.68602670592,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,38,42,570.29861285631,
IKO cyclocross - Essen,2019-12-7,Women Elite,40,50,528.05826671218,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,27,28,419.13187187503,
Waaslandcross,2019-12-21,Women Elite,39,49,519.72425429411,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,59,71,481.19666652566,
Cyclocross Gullegem,2020-01-4,Women Elite,26,29,514.16465355911,
Belgian National Championships,2020-01-11,Women Elite,24,32,493.99219896242,
Cyclocross Otegem,2020-01-13,Women Elite,20,24,401.41635087868,
Rapencross,2020-09-26,Women Elite,28,49,450.87369663895,
Polderscross,2020-10-3,Women Elite,35,50,453.99303280977,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,38,54,418.11164722959,
Rapencross,2021-09-11,Women Elite,42,50,566.42574380058,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,DNF,59,660.99806366307,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,45,50,575.31288852199,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,40,48,605.15386029672,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,43,54,612.94204205522,
Robotland Cyclocross Essen,2021-12-11,Women Elite,43,57,535.29399781973,
Belgian National Championships,2022-01-8,Women Elite,35,48,553.55549970525,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,46,57,588.32701136968,
Parkcross Maldegem,2022-02-5,Women Elite,35,47,530.57374273732,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,36,46,523.67275196007,
Telenet Superprestige Gavere,2022-02-12,Women Elite,25,39,458.6527628548,
Waaslandcross,2022-02-19,Women Elite,29,41,546.47904548915,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,40,50,594.86651877398,
Polderscross,2022-09-18,Women Elite,29,46,541.94384238391,
Beringen,2022-09-25,Women Elite,34,39,535.16994877833,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,29,56,459.2908760977,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,29,40,500.65388173009,
Zilvermeercross,2022-12-23,Women Elite,32,59,439.4040840626,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,40,62,442.2287104251,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,25,39,466.62049738865,
Belgian National Championships,2023-01-15,Women Elite,24,47,440,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,29,36,454.98595090355,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,14,27,401.98564883925,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,26,33,477.67126090987,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,27,40,509.93564947302,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,18,36,430.16556098538,
Zilvermeercross,2023-12-22,Women Elite,36,54,494.65155257484,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,28,44,416.52285408061,
Belgian National Championships,2024-01-14,Women Elite,22,42,426.61123433638,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,24,30,494.01424261236,
